information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.247,3.11,0.0,1.48,0.0,,88.91,87.81,,,Visualizer
moment,6.498,3.11,0.0,1.29,0.0,,88.71,87.77,,,Visualizer
moment,6.746,3.11,0.0,1.18,0.0,,88.71,87.78,,,Visualizer
moment,6.998,3.21,0.0,1.02,0.0,,88.55,87.77,,,Visualizer
moment,7.247,3.18,0.0,0.8,0.0,,88.41,87.68,,,Visualizer
moment,7.497,3.0,0.0,0.72,0.0,,88.41,87.57,,,Visualizer
moment,7.747,3.03,0.0,0.67,0.0,,88.35,87.6,,,Visualizer
moment,7.997,3.07,0.0,0.55,0.0,,88.32,87.62,,,Visualizer
moment,8.249,3.02,0.0,0.52,0.0,,88.22,87.56,,,Visualizer
moment,8.497,3.07,0.0,0.42,0.0,,88.25,87.56,,,Visualizer
moment,8.746,3.0,0.0,0.43,0.0,,88.05,87.5,,,Visualizer
moment,8.997,3.03,0.0,0.37,0.0,,88.09,87.43,,,Visualizer
moment,9.247,3.01,0.0,0.37,0.02,,88.02,87.45,,,Visualizer
moment,9.496,3.02,0.0,0.34,0.02,,87.86,87.42,,,Visualizer
moment,9.748,3.01,0.0,0.33,0.0,,87.76,87.37,,,Visualizer
moment,9.998,3.02,0.0,0.33,0.0,,87.82,87.33,,,Visualizer
moment,10.247,3.04,0.0,0.3,0.0,,87.69,87.37,,,Visualizer
moment,10.497,3.04,-0.08,0.24,-0.02,,87.69,87.3,,,Visualizer
moment,10.747,2.97,-0.08,0.28,-0.02,,87.59,87.24,,,Visualizer
moment,10.998,3.05,-0.07,0.24,-0.02,,87.66,87.21,,,Visualizer
moment,11.248,3.0,0.0,0.24,0.0,,87.59,87.26,,,Visualizer
moment,11.497,3.02,0.0,0.24,0.0,,87.53,87.21,,,Visualizer
moment,11.746,3.05,0.0,0.19,0.0,,87.53,87.16,,,Visualizer
moment,11.997,2.97,0.0,0.22,0.0,,87.3,87.18,,,Visualizer
moment,12.247,3.06,0.0,0.22,0.0,,87.37,87.14,,,Visualizer
moment,12.497,3.06,0.0,0.17,0.0,,87.23,87.12,,,Visualizer
moment,12.746,2.96,0.0,0.15,0.0,,87.27,87.11,,,Visualizer
moment,12.997,2.99,0.0,0.2,0.0,,87.23,87.09,,,Visualizer
moment,13.247,3.05,0.0,0.17,0.0,,87.27,87.07,,,Visualizer
moment,13.497,2.97,0.0,0.17,0.0,,87.33,87.05,,,Visualizer
moment,13.746,3.03,0.0,0.2,0.0,,87.2,87.05,,,Visualizer
moment,13.998,3.08,0.0,0.16,0.0,,87.2,87.05,,,Visualizer
moment,14.246,3.02,0.0,0.13,0.0,,87.07,87.04,,,Visualizer
moment,14.498,2.97,0.0,0.1,0.02,,87.07,87.04,,,Visualizer
moment,14.747,2.96,0.0,0.17,0.02,,87.11,86.96,,,Visualizer
moment,14.996,3.06,-0.07,0.15,-0.02,,87.07,86.99,,,Visualizer
moment,15.246,3.01,-0.07,0.12,-0.02,,87.04,86.99,,,Visualizer
moment,15.496,2.96,0.0,0.15,0.0,,86.97,86.99,,,Visualizer
moment,15.746,3.05,0.0,0.17,0.0,,87.04,86.93,,,Visualizer
moment,15.997,3.09,0.0,0.14,0.0,,86.97,86.93,,,Visualizer
moment,16.246,3.02,0.0,0.11,0.0,,87.07,87.0,,,Visualizer
moment,16.497,2.98,0.0,0.08,0.0,,87.04,86.96,,,Visualizer
moment,16.746,2.94,0.0,0.14,0.0,,86.97,86.87,,,Visualizer
moment,16.997,3.04,0.0,0.15,0.0,,87.01,86.91,,,Visualizer
moment,17.246,3.06,0.0,0.12,0.0,,86.78,86.86,,,Visualizer
moment,17.496,2.99,0.0,0.09,0.0,,86.88,86.89,,,Visualizer
moment,17.746,2.97,0.0,0.07,0.0,,86.81,86.87,,,Visualizer
moment,17.997,2.99,0.0,0.16,0.02,,86.75,86.84,,,Visualizer
moment,18.246,3.08,0.0,0.13,0.0,,86.65,86.78,,,Visualizer
moment,18.497,3.02,0.06,0.1,0.03,,86.75,86.74,,,Visualizer
moment,18.746,2.97,0.0,0.08,0.0,,86.75,86.81,,,Visualizer
moment,18.997,2.96,0.0,0.16,0.02,,86.62,86.76,,,Visualizer
moment,19.246,3.07,0.0,0.14,0.0,,86.58,86.76,,,Visualizer
moment,19.497,3.02,0.0,0.11,0.0,,86.68,86.84,,,Visualizer
moment,19.746,2.97,0.0,0.08,0.0,,86.68,86.81,,,Visualizer
moment,19.997,3.0,0.0,0.17,0.0,,86.68,86.83,,,Visualizer
moment,20.297,3.09,0.0,0.14,0.0,,86.62,86.8,,,Visualizer
moment,20.547,3.03,0.0,0.11,0.0,,86.65,86.79,,,Visualizer
moment,20.798,2.97,0.11,0.08,0.03,,86.62,86.78,,,Visualizer
moment,21.047,2.95,0.1,0.16,0.03,,86.62,86.77,,,Visualizer
moment,21.298,3.06,0.1,0.15,0.03,,86.68,86.82,,,Visualizer
moment,21.547,3.04,0.23,0.11,0.06,,86.55,86.72,,,Visualizer
moment,21.797,2.97,0.2,0.09,0.05,,86.65,86.69,,,Visualizer
moment,22.046,2.95,0.2,0.16,0.05,,86.55,86.72,,,Visualizer
moment,22.297,3.04,0.18,0.15,0.03,,86.65,86.71,,,Visualizer
moment,22.548,3.03,0.18,0.12,0.05,,86.58,86.66,,,Visualizer
moment,22.798,2.96,0.17,0.17,0.04,,86.58,86.64,,,Visualizer
moment,23.047,3.05,0.18,0.17,0.05,,86.65,86.63,,,Visualizer
moment,23.298,3.06,0.2,0.13,0.05,,86.68,86.62,,,Visualizer
moment,23.547,3.01,0.21,0.1,0.06,,86.75,86.71,,,Visualizer
moment,23.798,2.98,0.3,0.08,0.08,,86.65,86.66,,,Visualizer
moment,24.048,2.96,0.0,0.16,0.0,,86.78,86.65,,,Visualizer
moment,24.299,3.05,0.0,0.14,0.0,,86.68,86.65,,,Visualizer
moment,24.546,3.0,0.0,0.11,-0.03,,86.81,86.61,,,Visualizer
moment,24.798,2.96,0.0,0.18,-0.03,,86.78,86.64,,,Visualizer
moment,25.048,3.06,0.0,0.16,-0.02,,86.78,86.67,,,Visualizer
moment,25.297,3.02,0.0,0.13,-0.06,,86.68,86.64,,,Visualizer
moment,25.547,2.95,0.13,0.17,-0.02,,86.55,86.68,,,Visualizer
moment,25.797,3.03,0.14,0.17,-0.02,,86.68,86.63,,,Visualizer
moment,26.047,3.05,0.16,0.14,-0.01,,86.52,86.5,,,Visualizer
moment,26.298,2.96,0.29,0.14,0.03,,86.68,86.59,,,Visualizer
moment,26.598,3.0,0.26,0.18,0.02,,86.55,86.61,,,Visualizer
moment,26.797,3.05,0.33,0.15,0.04,,86.65,86.6,,,Visualizer
moment,27.048,2.98,0.33,0.16,0.04,,86.55,86.56,,,Visualizer
moment,27.299,3.03,0.36,0.19,0.04,,86.65,86.58,,,Visualizer
moment,27.547,3.06,0.49,0.15,0.07,,86.62,86.55,,,Visualizer
moment,27.799,2.95,0.53,0.18,0.06,,86.78,86.58,,,Visualizer
moment,28.047,3.03,0.55,0.19,0.15,,86.68,86.57,,,Visualizer
moment,28.298,3.05,0.55,0.15,0.15,,86.68,86.52,,,Visualizer
moment,28.546,2.97,0.69,0.12,0.18,,86.62,86.61,,,Visualizer
moment,28.797,2.98,0.67,0.19,0.18,,86.62,86.65,,,Visualizer
moment,29.047,3.05,0.67,0.16,0.18,,86.62,86.62,,,Visualizer
moment,29.3,2.96,0.7,0.19,0.18,,86.62,86.59,,,Visualizer
moment,29.547,3.01,0.88,0.2,0.2,,86.55,86.59,,,Visualizer
moment,29.797,3.02,0.91,0.16,0.2,,86.62,86.54,,,Visualizer
moment,30.048,2.98,0.8,0.22,0.17,,86.52,86.6,,,Visualizer
moment,30.297,3.05,0.91,0.18,0.16,,86.52,86.67,,,Visualizer
moment,30.548,2.99,1.05,0.2,0.21,,86.55,86.61,,,Visualizer
moment,30.798,3.03,0.97,0.21,0.16,,86.42,86.61,,,Visualizer
moment,31.048,3.04,0.99,0.17,0.18,,86.52,86.61,,,Visualizer
moment,31.298,2.95,1.02,0.21,0.17,,86.58,86.63,,,Visualizer
moment,31.546,3.04,1.05,0.2,0.14,,86.45,86.6,,,Visualizer
moment,31.797,3.02,1.39,0.16,0.22,,86.48,86.58,,,Visualizer
moment,32.046,2.98,1.34,0.22,0.21,,86.45,86.64,,,Visualizer
moment,32.298,3.07,1.35,0.18,0.17,,86.36,86.66,,,Visualizer
moment,32.547,2.98,1.37,0.14,0.18,,86.45,86.66,,,Visualizer
moment,32.797,2.96,1.37,0.21,0.18,,86.36,86.67,,,Visualizer
moment,33.047,3.04,1.39,0.17,0.18,,86.42,86.62,,,Visualizer
moment,33.298,2.99,1.56,0.24,0.18,,86.42,86.65,,,Visualizer
moment,33.547,3.04,1.55,0.19,0.17,,86.36,86.74,,,Visualizer
moment,33.798,2.97,1.75,0.24,0.22,,86.48,86.7,,,Visualizer
moment,34.048,3.06,1.76,0.21,0.23,,86.52,86.76,,,Visualizer
moment,34.298,3.03,1.77,0.17,0.19,,86.45,86.81,,,Visualizer
moment,34.547,2.94,1.89,0.23,0.24,,86.45,86.76,,,Visualizer
moment,34.796,3.02,1.98,0.19,0.26,,86.32,86.72,,,Visualizer
moment,35.1,2.99,2.02,0.25,0.26,,86.39,86.78,,,Visualizer
moment,35.297,3.04,2.02,0.21,0.26,,86.26,86.76,,,Visualizer
moment,35.548,2.99,2.02,0.22,0.21,,86.36,86.74,,,Visualizer
moment,35.798,3.0,2.17,0.23,0.22,,86.36,86.82,,,Visualizer
moment,36.048,3.01,2.18,0.24,0.22,,86.36,86.81,,,Visualizer
moment,36.298,3.02,2.2,0.24,0.22,,86.29,86.82,,,Visualizer
moment,36.547,3.02,2.41,0.19,0.27,,86.26,86.93,,,Visualizer
moment,36.797,3.0,2.46,0.25,0.28,,86.42,86.88,,,Visualizer
moment,37.047,3.03,2.5,0.2,0.25,,86.36,86.92,,,Visualizer
moment,37.297,2.98,2.53,0.26,0.26,,86.29,86.88,,,Visualizer
moment,37.548,3.05,2.56,0.21,0.21,,86.39,86.91,,,Visualizer
moment,37.797,2.96,2.73,0.25,0.26,,86.19,86.98,,,Visualizer
moment,38.047,3.02,2.8,0.22,0.27,,86.16,86.94,,,Visualizer
moment,38.298,3.0,2.78,0.27,0.23,,86.29,87.0,,,Visualizer
moment,38.546,3.04,2.79,0.23,0.21,,86.32,86.96,,,Visualizer
moment,38.797,3.0,2.99,0.21,0.26,,86.23,87.0,,,Visualizer
moment,39.047,3.0,3.02,0.24,0.26,,86.29,87.02,,,Visualizer
moment,39.298,3.02,3.05,0.19,0.27,,86.36,87.07,,,Visualizer
moment,39.546,2.99,3.3,0.25,0.3,,86.42,87.09,,,Visualizer
moment,39.797,3.03,3.32,0.22,0.3,,86.32,87.03,,,Visualizer
moment,40.048,3.0,3.35,0.26,0.3,,86.32,87.07,,,Visualizer
moment,40.297,3.04,3.39,0.21,0.27,,86.39,87.08,,,Visualizer
moment,40.547,2.98,3.42,0.26,0.26,,86.45,87.1,,,Visualizer
moment,40.798,3.04,3.48,0.21,0.26,,86.36,87.17,,,Visualizer
moment,41.048,2.96,3.57,0.26,0.28,,86.39,87.13,,,Visualizer
moment,41.299,3.0,3.62,0.27,0.28,,86.36,87.18,,,Visualizer
moment,41.547,3.03,3.71,0.27,0.26,,86.45,87.21,,,Visualizer
moment,41.797,2.99,3.74,0.29,0.25,,86.48,87.29,,,Visualizer
moment,41.997,3.03,3.76,0.27,0.27,,86.42,87.25,,,Visualizer
moment,42.246,3.03,3.98,0.22,0.32,,86.42,87.29,,,Visualizer
moment,42.497,2.98,4.03,0.26,0.28,,86.39,87.33,,,Visualizer
moment,42.746,3.0,4.09,0.29,0.29,,86.45,87.33,,,Visualizer
moment,42.997,3.01,4.13,0.26,0.29,,86.48,87.3,,,Visualizer
moment,43.247,3.0,4.16,0.3,0.29,,86.48,87.36,,,Visualizer
moment,43.521,3.04,4.41,0.26,0.29,,86.52,87.43,,,Visualizer
moment,43.747,2.97,4.44,0.29,0.29,,86.68,87.46,,,Visualizer
moment,43.999,3.06,4.5,0.44,0.3,,86.58,87.48,,,Visualizer
moment,44.248,3.35,4.59,0.67,0.31,,86.36,87.53,,,Visualizer
moment,44.496,3.77,4.63,0.88,0.3,,86.23,87.55,,,Visualizer
moment,44.747,4.34,4.84,1.1,0.34,,86.03,87.54,,,Visualizer
moment,44.998,4.96,4.83,1.31,0.32,,86.13,87.7,,,Visualizer
moment,45.247,5.75,4.86,1.48,0.31,,86.52,87.86,,,Visualizer
moment,45.497,6.65,5.04,1.67,0.34,,87.37,87.94,,,Visualizer
moment,45.747,7.61,5.33,1.82,0.42,,88.35,88.08,,,Visualizer
moment,45.999,8.57,5.45,1.68,0.4,,89.7,88.09,,,Visualizer
moment,46.248,8.86,5.72,1.54,0.45,,90.76,88.22,,,Visualizer
moment,46.498,8.75,6.03,1.48,0.51,,91.86,88.35,,,Visualizer
moment,46.747,8.93,6.3,1.27,0.57,,92.87,88.35,,,Visualizer
moment,46.998,8.77,6.63,1.26,0.65,,93.79,88.42,,,Visualizer
moment,47.247,8.8,6.88,1.23,0.71,,94.54,88.42,,,Visualizer
moment,47.496,8.77,7.22,1.19,0.74,,95.22,88.46,,,Visualizer
moment,47.746,8.89,7.52,1.13,0.8,,95.8,88.53,,,Visualizer
moment,47.997,8.77,7.78,1.24,0.84,,96.29,88.61,,,Visualizer
moment,48.247,8.97,8.12,1.11,0.93,,96.63,88.67,,,Visualizer
moment,48.498,8.81,8.37,1.19,0.98,,96.67,88.7,,,Visualizer
moment,48.748,8.86,8.78,1.25,1.04,,96.6,88.75,,,Visualizer
moment,48.997,8.99,9.18,1.12,1.14,,96.32,88.76,,,Visualizer
moment,49.247,8.73,9.42,1.3,1.17,,95.84,88.87,,,Visualizer
moment,49.497,9.0,9.88,1.24,1.24,,95.36,89.03,,,Visualizer
moment,49.747,8.76,10.33,1.17,1.29,,94.46,89.1,,,Visualizer
moment,49.996,8.74,10.54,1.29,1.3,,93.79,89.24,,,Visualizer
moment,50.247,8.84,11.0,1.28,1.34,,92.91,89.23,,,Visualizer
moment,50.497,8.82,11.42,1.24,1.35,,92.13,89.3,,,Visualizer
moment,50.748,8.72,11.69,1.37,1.37,,91.39,89.38,,,Visualizer
moment,50.997,8.94,11.97,1.25,1.37,,90.79,89.51,,,Visualizer
moment,51.247,8.79,12.58,1.3,1.41,,90.3,89.66,,,Visualizer
moment,51.498,8.8,12.87,1.37,1.43,,89.8,89.76,,,Visualizer
moment,51.747,8.88,13.29,1.27,1.45,,89.6,89.77,,,Visualizer
moment,51.997,8.73,13.56,1.3,1.47,,89.17,89.83,,,Visualizer
moment,52.248,8.7,14.11,1.42,1.51,,89.14,89.89,,,Visualizer
moment,52.496,8.94,14.39,1.26,1.51,,88.91,89.92,,,Visualizer
moment,52.747,8.62,14.85,1.4,1.54,,88.81,89.85,,,Visualizer
moment,52.998,8.82,15.08,1.4,1.53,,88.71,89.95,,,Visualizer
moment,53.247,8.83,15.58,1.3,1.54,,88.64,89.98,,,Visualizer
moment,53.497,8.7,16.05,1.37,1.54,,88.61,89.89,,,Visualizer
moment,53.748,8.7,16.34,1.44,1.54,,88.64,89.92,,,Visualizer
moment,53.996,8.91,16.74,1.32,1.56,,88.51,90.02,,,Visualizer
moment,54.246,8.7,17.22,1.41,1.58,,88.45,89.96,,,Visualizer
moment,54.497,8.8,17.45,1.44,1.56,,88.48,89.89,,,Visualizer
moment,54.747,8.71,17.95,1.39,1.58,,88.51,89.91,,,Visualizer
moment,54.997,8.8,18.21,1.32,1.56,,88.41,89.94,,,Visualizer
moment,55.247,8.69,18.7,1.36,1.58,,88.28,89.91,,,Visualizer
moment,55.496,8.68,19.16,1.4,1.59,,88.38,89.83,,,Visualizer
moment,55.797,8.91,19.58,1.33,1.59,,88.35,89.83,,,Visualizer
moment,55.999,8.71,19.91,1.38,1.57,,88.38,89.82,,,Visualizer
moment,56.247,8.76,20.16,1.45,1.57,,88.32,89.81,,,Visualizer
moment,56.497,8.69,20.62,1.42,1.57,,88.48,89.8,,,Visualizer
moment,56.747,8.83,21.12,1.37,1.59,,88.35,89.76,,,Visualizer
moment,56.998,8.72,21.42,1.49,1.59,,88.45,89.77,,,Visualizer
moment,57.247,8.71,21.83,1.4,1.58,,88.51,89.78,,,Visualizer
moment,57.497,8.77,22.27,1.42,1.56,,88.61,89.86,,,Visualizer
moment,57.747,8.71,22.54,1.45,1.57,,88.68,89.74,,,Visualizer
moment,57.997,8.82,22.97,1.41,1.55,,88.61,89.73,,,Visualizer
moment,58.247,8.78,23.45,1.31,1.58,,88.74,89.77,,,Visualizer
moment,58.498,8.65,23.78,1.41,1.58,,88.91,89.76,,,Visualizer
moment,58.747,8.72,24.22,1.45,1.58,,88.88,89.75,,,Visualizer
moment,58.998,8.76,24.66,1.39,1.57,,88.91,89.79,,,Visualizer
moment,59.247,8.82,24.94,1.44,1.57,,88.94,89.78,,,Visualizer
moment,59.498,8.82,25.4,1.48,1.57,,89.04,89.72,,,Visualizer
moment,59.747,8.77,25.67,1.34,1.56,,89.04,89.68,,,Visualizer
moment,59.997,8.8,26.15,1.4,1.58,,89.07,89.7,,,Visualizer
moment,60.247,8.91,26.58,1.34,1.57,,88.91,89.7,,,Visualizer
moment,60.498,8.6,26.84,1.34,1.56,,88.94,89.64,,,Visualizer
moment,60.746,8.8,27.2,1.38,1.57,,88.84,89.65,,,Visualizer
moment,60.997,8.81,27.58,1.4,1.55,,88.84,89.66,,,Visualizer
moment,61.248,8.72,28.08,1.34,1.57,,88.68,89.63,,,Visualizer
moment,61.498,8.72,28.56,1.38,1.59,,88.55,89.64,,,Visualizer
moment,61.748,8.69,28.8,1.47,1.57,,88.38,89.67,,,Visualizer
moment,61.998,8.91,29.23,1.34,1.56,,88.41,89.71,,,Visualizer
moment,62.247,8.63,29.5,1.43,1.55,,88.28,89.59,,,Visualizer
moment,62.499,8.74,30.02,1.49,1.57,,88.25,89.59,,,Visualizer
moment,62.747,8.75,30.44,1.43,1.56,,88.32,89.62,,,Visualizer
moment,62.998,8.77,30.78,1.37,1.58,,88.32,89.56,,,Visualizer
moment,63.248,8.62,31.17,1.48,1.55,,88.32,89.53,,,Visualizer
moment,63.498,8.75,31.62,1.47,1.57,,88.38,89.58,,,Visualizer
moment,63.747,8.74,31.86,1.4,1.55,,88.45,89.58,,,Visualizer
moment,63.997,8.77,32.31,1.36,1.54,,88.41,89.59,,,Visualizer
moment,64.25,8.73,32.82,1.45,1.58,,88.35,89.58,,,Visualizer
moment,64.5,8.89,33.12,1.31,1.56,,88.45,89.47,,,Visualizer
moment,64.746,8.62,33.41,1.4,1.58,,88.25,89.44,,,Visualizer
moment,64.998,8.77,33.85,1.46,1.56,,88.32,89.5,,,Visualizer
moment,65.248,8.77,34.29,1.38,1.56,,88.45,89.43,,,Visualizer
moment,65.497,8.73,34.6,1.36,1.58,,88.45,89.42,,,Visualizer
moment,65.748,8.69,35.04,1.43,1.57,,88.38,89.41,,,Visualizer
moment,65.997,8.71,35.41,1.41,1.56,,88.35,89.46,,,Visualizer
