information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.014,2.59,0.0,7.68,0.0,,88.76,87.27,,,Visualizer
moment,4.189,2.94,0.0,7.49,0.0,,88.5,87.54,,,Visualizer
moment,4.413,3.32,0.0,7.04,0.0,,88.2,87.67,,,Visualizer
moment,4.589,3.64,0.0,6.3,0.0,,87.84,87.77,,,Visualizer
moment,4.82,3.81,0.0,5.42,0.0,,87.64,87.83,,,Visualizer
moment,5.039,3.75,0.0,4.6,0.0,,87.38,87.86,,,Visualizer
moment,5.22,3.69,0.0,3.82,0.0,,87.25,87.94,,,Visualizer
moment,5.445,3.65,0.0,3.23,0.0,,87.02,87.89,,,Visualizer
moment,5.681,3.68,0.0,2.54,0.0,,86.89,87.86,,,Visualizer
moment,5.849,3.37,0.0,2.1,0.0,,86.86,87.9,,,Visualizer
moment,6.097,3.22,0.0,1.78,0.0,,86.63,87.83,,,Visualizer
moment,6.273,3.24,0.0,1.53,0.0,,86.63,87.8,,,Visualizer
moment,6.512,3.3,0.0,1.21,0.0,,86.63,87.79,,,Visualizer
moment,6.711,3.16,0.0,1.06,0.0,,86.5,87.81,,,Visualizer
moment,6.884,3.11,0.0,0.86,0.0,,86.47,87.78,,,Visualizer
moment,7.109,3.09,0.0,0.8,0.0,,86.34,87.71,,,Visualizer
moment,7.338,3.08,0.0,0.75,0.0,,86.34,87.7,,,Visualizer
moment,7.515,3.13,0.0,0.61,0.0,,86.3,87.66,,,Visualizer
moment,7.742,3.05,0.0,0.6,0.0,,86.37,87.66,,,Visualizer
moment,7.919,3.21,0.0,0.49,0.0,,86.21,87.62,,,Visualizer
moment,8.181,3.1,0.0,0.38,0.0,,86.14,87.62,,,Visualizer
moment,8.37,2.92,0.0,0.43,0.0,,86.11,87.62,,,Visualizer
moment,8.581,3.04,0.2,0.35,0.05,,86.14,87.49,,,Visualizer
moment,8.781,2.96,0.2,0.4,0.05,,86.27,87.51,,,Visualizer
moment,9.021,2.99,0.2,0.41,0.05,,86.18,87.54,,,Visualizer
moment,9.181,3.02,0.2,0.39,0.05,,85.98,87.5,,,Visualizer
moment,9.429,3.07,0.2,0.31,0.05,,86.05,87.55,,,Visualizer
moment,9.606,3.03,0.2,0.24,0.05,,85.95,87.48,,,Visualizer
moment,9.846,2.98,0.3,0.32,0.08,,85.88,87.48,,,Visualizer
moment,10.035,3.01,0.4,0.3,0.1,,85.95,87.41,,,Visualizer
moment,10.215,2.99,0.4,0.33,0.1,,85.92,87.45,,,Visualizer
moment,10.439,3.01,0.4,0.36,0.1,,85.82,87.5,,,Visualizer
moment,10.683,3.07,0.4,0.33,0.1,,85.79,87.46,,,Visualizer
moment,10.846,3.08,0.4,0.26,0.1,,85.72,87.44,,,Visualizer
moment,11.082,3.06,0.4,0.31,0.1,,85.62,87.44,,,Visualizer
moment,11.25,3.07,0.5,0.25,0.13,,85.5,87.48,,,Visualizer
moment,11.48,2.97,0.5,0.19,0.13,,85.5,87.4,,,Visualizer
moment,11.699,2.95,0.5,0.28,0.13,,85.5,87.4,,,Visualizer
moment,11.907,3.04,0.5,0.24,0.13,,85.43,87.39,,,Visualizer
moment,12.104,2.96,0.5,0.29,0.13,,85.43,87.32,,,Visualizer
moment,12.329,3.04,0.5,0.27,0.13,,85.4,87.33,,,Visualizer
moment,12.511,2.97,0.6,0.28,0.1,,85.3,87.39,,,Visualizer
moment,12.739,3.05,0.6,0.3,0.1,,85.23,87.37,,,Visualizer
moment,12.914,3.07,0.7,0.24,0.13,,85.11,87.32,,,Visualizer
moment,13.146,2.91,0.7,0.3,0.13,,85.14,87.33,,,Visualizer
moment,13.409,3.03,0.6,0.27,0.1,,85.04,87.34,,,Visualizer
moment,13.564,2.96,0.7,0.33,0.13,,85.01,87.39,,,Visualizer
moment,13.77,3.02,0.7,0.29,0.1,,84.85,87.33,,,Visualizer
moment,13.996,3.02,0.7,0.23,0.08,,84.78,87.35,,,Visualizer
moment,14.175,3.06,0.7,0.18,0.08,,84.88,87.28,,,Visualizer
moment,14.402,2.98,0.8,0.26,0.1,,84.72,87.32,,,Visualizer
moment,14.579,2.95,0.9,0.32,0.13,,84.68,87.32,,,Visualizer
moment,14.804,3.01,0.9,0.3,0.13,,84.59,87.3,,,Visualizer
moment,15.046,3.02,0.9,0.26,0.13,,84.55,87.27,,,Visualizer
moment,15.218,2.96,1.1,0.32,0.15,,84.52,87.34,,,Visualizer
moment,15.461,3.03,1.0,0.27,0.13,,84.43,87.33,,,Visualizer
moment,15.659,3.01,1.1,0.33,0.15,,84.2,87.31,,,Visualizer
moment,15.863,3.01,1.2,0.31,0.18,,84.14,87.28,,,Visualizer
moment,16.065,2.99,1.2,0.34,0.18,,84.04,87.28,,,Visualizer
moment,16.29,3.0,1.2,0.38,0.18,,83.91,87.3,,,Visualizer
moment,16.469,3.03,1.3,0.34,0.18,,83.88,87.27,,,Visualizer
moment,16.694,2.99,1.3,0.37,0.18,,83.85,87.28,,,Visualizer
moment,16.874,3.06,1.4,0.33,0.18,,83.65,87.27,,,Visualizer
moment,17.121,3.06,1.4,0.26,0.18,,83.59,87.3,,,Visualizer
moment,17.325,2.97,1.4,0.31,0.2,,83.55,87.28,,,Visualizer
moment,17.566,3.04,1.6,0.28,0.23,,83.43,87.29,,,Visualizer
moment,17.729,2.93,1.6,0.34,0.23,,83.23,87.29,,,Visualizer
moment,17.96,2.98,1.7,0.32,0.25,,83.36,87.32,,,Visualizer
moment,18.135,3.04,1.7,0.37,0.25,,83.17,87.27,,,Visualizer
moment,18.371,3.06,1.9,0.29,0.28,,83.01,87.19,,,Visualizer
moment,18.539,3.02,1.9,0.23,0.25,,82.98,87.32,,,Visualizer
moment,18.765,2.98,2.0,0.31,0.28,,82.88,87.31,,,Visualizer
moment,18.99,2.96,2.0,0.36,0.28,,82.88,87.22,,,Visualizer
moment,19.17,2.97,2.0,0.41,0.28,,82.85,87.16,,,Visualizer
moment,19.398,3.01,2.2,0.38,0.3,,82.75,87.22,,,Visualizer
moment,19.626,3.01,2.2,0.43,0.28,,82.59,87.23,,,Visualizer
moment,19.801,3.09,2.3,0.35,0.28,,82.53,87.22,,,Visualizer
moment,20.04,2.96,2.3,0.4,0.28,,82.3,87.23,,,Visualizer
moment,20.205,2.99,2.5,0.39,0.33,,82.24,87.27,,,Visualizer
moment,20.43,2.99,2.5,0.39,0.3,,82.14,87.27,,,Visualizer
moment,20.695,3.0,2.7,0.44,0.35,,82.11,87.18,,,Visualizer
moment,20.848,2.99,2.7,0.47,0.33,,82.01,87.2,,,Visualizer
moment,21.08,3.03,2.8,0.4,0.35,,81.82,87.19,,,Visualizer
moment,21.284,3.05,2.9,0.45,0.38,,81.63,87.21,,,Visualizer
moment,21.477,3.11,2.9,0.36,0.33,,81.63,87.24,,,Visualizer
moment,21.689,2.91,3.0,0.41,0.35,,81.53,87.13,,,Visualizer
moment,21.895,2.98,3.1,0.46,0.35,,81.6,87.14,,,Visualizer
moment,22.095,3.02,3.3,0.43,0.4,,81.5,87.17,,,Visualizer
moment,22.322,2.95,3.4,0.43,0.38,,81.34,87.15,,,Visualizer
moment,22.499,3.04,3.4,0.47,0.38,,81.21,87.2,,,Visualizer
moment,22.731,3.04,3.6,0.44,0.43,,81.15,87.16,,,Visualizer
moment,22.991,3.01,3.6,0.43,0.4,,81.15,87.13,,,Visualizer
moment,23.138,2.98,3.6,0.46,0.4,,81.08,87.16,,,Visualizer
moment,23.31,2.97,3.8,0.44,0.4,,81.05,87.12,,,Visualizer
moment,23.49,3.02,4.0,0.47,0.46,,81.02,87.06,,,Visualizer
moment,23.748,3.19,4.0,0.6,0.43,,81.02,87.1,,,Visualizer
moment,23.94,3.34,4.3,0.74,0.51,,80.83,87.06,,,Visualizer
moment,24.14,3.61,4.4,0.89,0.48,,80.7,87.05,,,Visualizer
moment,24.344,4.02,4.5,1.03,0.51,,80.6,87.08,,,Visualizer
moment,24.525,4.44,4.5,1.17,0.51,,80.41,87.0,,,Visualizer
moment,24.757,5.02,4.8,1.26,0.53,,80.32,87.0,,,Visualizer
moment,24.974,5.53,4.9,1.34,0.56,,80.09,87.02,,,Visualizer
moment,25.164,6.09,5.0,1.37,0.53,,80.28,87.03,,,Visualizer
moment,25.379,6.66,5.4,1.43,0.63,,80.41,86.99,,,Visualizer
moment,25.606,7.21,5.5,1.49,0.63,,80.7,86.82,,,Visualizer
moment,25.795,7.75,5.7,1.5,0.68,,81.05,86.74,,,Visualizer
moment,26.017,8.35,6.0,1.4,0.68,,81.53,86.62,,,Visualizer
moment,26.19,8.61,6.3,1.35,0.76,,82.14,86.55,,,Visualizer
moment,26.424,8.71,6.5,1.22,0.78,,82.66,86.46,,,Visualizer
moment,26.647,8.57,6.7,1.14,0.81,,83.23,86.4,,,Visualizer
moment,26.827,8.61,7.1,1.03,0.88,,83.85,86.27,,,Visualizer
moment,27.046,8.63,7.5,1.01,0.99,,84.55,86.25,,,Visualizer
moment,27.269,8.51,7.6,1.03,0.96,,85.11,86.18,,,Visualizer
moment,27.459,8.51,7.9,1.05,0.99,,85.82,86.14,,,Visualizer
moment,27.675,8.69,8.2,0.99,1.06,,86.47,86.02,,,Visualizer
moment,27.867,8.54,8.5,1.0,1.11,,87.05,85.96,,,Visualizer
moment,28.09,8.48,8.7,1.01,1.09,,87.58,85.9,,,Visualizer
moment,28.305,8.45,9.0,1.02,1.16,,88.1,85.86,,,Visualizer
moment,28.509,8.58,9.4,1.05,1.21,,88.66,85.9,,,Visualizer
moment,28.709,8.56,9.6,1.04,1.26,,88.99,85.98,,,Visualizer
moment,28.938,8.52,9.9,1.07,1.26,,89.12,85.96,,,Visualizer
moment,29.115,8.46,10.2,1.11,1.31,,89.25,86.01,,,Visualizer
moment,29.346,8.51,10.5,1.11,1.34,,89.25,85.99,,,Visualizer
moment,29.521,8.53,10.8,1.12,1.34,,89.09,86.17,,,Visualizer
moment,29.745,8.45,11.3,1.19,1.37,,88.69,86.19,,,Visualizer
moment,29.971,8.51,11.6,1.13,1.42,,88.56,86.18,,,Visualizer
moment,30.166,8.35,11.9,1.14,1.42,,88.17,86.33,,,Visualizer
moment,30.375,8.48,12.2,1.17,1.44,,87.71,86.41,,,Visualizer
moment,30.599,8.53,12.6,1.18,1.47,,87.32,86.47,,,Visualizer
moment,30.779,8.59,12.9,1.12,1.47,,86.96,86.55,,,Visualizer
moment,31.025,8.42,13.2,1.18,1.44,,86.66,86.58,,,Visualizer
moment,31.184,8.51,13.4,1.2,1.47,,86.44,86.62,,,Visualizer
moment,31.409,8.6,13.9,1.17,1.52,,86.01,86.72,,,Visualizer
moment,31.645,8.43,14.2,1.16,1.52,,86.01,86.86,,,Visualizer
moment,31.825,8.42,14.6,1.19,1.54,,85.95,86.79,,,Visualizer
moment,32.069,8.52,14.8,1.24,1.54,,85.85,86.85,,,Visualizer
moment,32.264,8.49,15.2,1.18,1.57,,86.01,86.83,,,Visualizer
moment,32.444,8.36,15.6,1.21,1.59,,85.95,86.75,,,Visualizer
moment,32.688,8.53,16.1,1.29,1.62,,85.95,86.73,,,Visualizer
moment,32.849,8.6,16.3,1.19,1.62,,86.11,86.78,,,Visualizer
moment,33.089,8.24,16.8,1.24,1.64,,86.05,86.73,,,Visualizer
moment,33.3,8.45,16.9,1.28,1.62,,86.11,86.64,,,Visualizer
moment,33.498,8.47,17.3,1.23,1.64,,86.11,86.62,,,Visualizer
moment,33.705,8.27,17.7,1.3,1.67,,86.3,86.64,,,Visualizer
moment,33.931,8.49,18.2,1.31,1.67,,86.21,86.62,,,Visualizer
moment,34.109,8.47,18.4,1.26,1.69,,86.21,86.62,,,Visualizer
moment,34.337,8.24,18.8,1.35,1.69,,86.27,86.56,,,Visualizer
moment,34.52,8.44,19.3,1.29,1.69,,86.44,86.57,,,Visualizer
moment,34.769,8.23,19.7,1.34,1.72,,86.37,86.51,,,Visualizer
moment,34.964,8.45,20.2,1.36,1.72,,86.44,86.48,,,Visualizer
moment,35.159,8.41,20.4,1.34,1.72,,86.44,86.49,,,Visualizer
moment,35.397,8.39,20.8,1.33,1.74,,86.4,86.55,,,Visualizer
moment,35.677,8.45,21.4,1.36,1.77,,86.4,86.47,,,Visualizer
moment,35.825,8.52,21.6,1.34,1.77,,86.5,86.46,,,Visualizer
moment,36.01,8.44,22.0,1.3,1.82,,86.57,86.51,,,Visualizer
moment,36.179,8.25,22.3,1.34,1.8,,86.57,86.45,,,Visualizer
moment,36.412,8.4,22.7,1.38,1.8,,86.54,86.46,,,Visualizer
moment,36.656,8.45,23.1,1.33,1.82,,86.63,86.48,,,Visualizer
moment,36.809,8.29,23.5,1.4,1.82,,86.7,86.46,,,Visualizer
moment,37.038,8.44,23.9,1.39,1.82,,86.73,86.47,,,Visualizer
moment,37.259,8.4,24.3,1.34,1.87,,86.73,86.5,,,Visualizer
moment,37.472,8.3,24.7,1.41,1.87,,86.79,86.51,,,Visualizer
moment,37.665,8.53,25.1,1.42,1.87,,86.83,86.41,,,Visualizer
moment,37.869,8.44,25.6,1.38,1.87,,86.83,86.42,,,Visualizer
moment,38.069,8.27,25.9,1.46,1.9,,86.99,86.48,,,Visualizer
moment,38.294,8.45,26.3,1.48,1.9,,86.93,86.42,,,Visualizer
moment,38.475,8.52,26.7,1.47,1.92,,87.15,86.52,,,Visualizer
moment,38.704,8.45,27.3,1.44,1.92,,87.05,86.55,,,Visualizer
moment,38.924,8.32,27.7,1.47,1.95,,87.05,86.47,,,Visualizer
moment,39.126,8.45,28.1,1.5,1.95,,87.15,86.44,,,Visualizer
moment,39.329,8.49,28.6,1.46,1.97,,87.22,86.52,,,Visualizer
moment,39.534,8.28,29.0,1.5,1.97,,87.22,86.49,,,Visualizer
moment,39.734,8.43,29.4,1.5,1.97,,87.15,86.55,,,Visualizer
moment,39.96,8.4,29.8,1.47,1.97,,87.19,86.47,,,Visualizer
moment,40.139,8.29,30.3,1.5,2.02,,87.19,86.53,,,Visualizer
moment,40.364,8.33,30.7,1.54,2.02,,87.35,86.54,,,Visualizer
moment,40.612,8.47,31.0,1.55,2.0,,87.25,86.47,,,Visualizer
moment,40.77,8.37,31.5,1.54,2.02,,87.29,86.53,,,Visualizer
moment,40.996,8.34,32.0,1.56,2.05,,87.38,86.47,,,Visualizer
moment,41.174,8.32,32.4,1.56,2.05,,87.35,86.49,,,Visualizer
moment,41.41,8.4,32.8,1.58,2.05,,87.35,86.54,,,Visualizer
moment,41.625,8.42,33.3,1.56,2.07,,87.45,86.49,,,Visualizer
moment,41.825,8.3,33.7,1.6,2.1,,87.29,86.52,,,Visualizer
moment,42.029,8.44,34.1,1.58,2.07,,87.51,86.51,,,Visualizer
moment,42.27,8.37,34.6,1.62,2.1,,87.51,86.54,,,Visualizer
moment,42.434,8.4,35.0,1.64,2.1,,87.61,86.57,,,Visualizer
moment,42.689,8.42,35.7,1.64,2.12,,87.55,86.46,,,Visualizer
moment,42.839,8.37,35.9,1.66,2.12,,87.58,86.49,,,Visualizer
moment,43.072,8.38,36.4,1.66,2.12,,87.58,86.46,,,Visualizer
moment,43.291,8.4,37.1,1.64,2.15,,87.68,86.5,,,Visualizer
moment,43.485,8.28,37.3,1.63,2.17,,87.77,86.57,,,Visualizer
moment,43.742,8.35,37.9,1.62,2.15,,87.68,86.54,,,Visualizer
