information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.949,4.8,12.77,2.62,1.77,,79.17,82.26,,,Visualizer
moment,17.116,4.81,13.62,2.64,1.92,,78.85,82.08,,,Visualizer
moment,17.3,4.8,13.94,2.66,1.95,,78.72,81.96,,,Visualizer
moment,17.5,4.8,14.52,2.71,2.06,,78.66,81.87,,,Visualizer
moment,17.75,4.82,15.06,2.73,2.11,,78.5,81.82,,,Visualizer
moment,17.935,4.84,15.73,2.73,2.25,,78.44,81.55,,,Visualizer
moment,18.132,4.79,16.32,2.79,2.36,,78.44,81.44,,,Visualizer
moment,18.327,4.81,16.84,2.82,2.37,,78.25,81.43,,,Visualizer
moment,18.571,4.79,17.47,2.83,2.49,,78.21,81.27,,,Visualizer
moment,18.765,4.78,18.13,2.88,2.57,,78.28,81.12,,,Visualizer
moment,18.97,4.76,18.74,2.92,2.6,,78.15,80.99,,,Visualizer
moment,19.153,4.72,19.47,2.98,2.72,,77.89,80.99,,,Visualizer
moment,19.398,4.7,20.48,3.02,2.79,,77.86,80.85,,,Visualizer
moment,19.601,4.69,21.07,3.01,2.85,,77.77,80.69,,,Visualizer
moment,19.795,4.63,21.44,3.06,2.88,,77.7,80.62,,,Visualizer
moment,20.035,4.63,22.12,3.09,2.92,,77.54,80.56,,,Visualizer
moment,20.236,4.58,23.1,3.12,2.99,,77.48,80.54,,,Visualizer
moment,20.426,4.58,23.8,3.14,3.04,,77.32,80.4,,,Visualizer
moment,20.617,4.51,24.36,3.18,3.04,,77.29,80.27,,,Visualizer
moment,20.86,4.51,24.69,3.09,3.06,,77.16,80.25,,,Visualizer
moment,21.059,4.49,25.73,3.1,3.11,,77.1,80.2,,,Visualizer
moment,21.256,4.42,26.36,3.18,3.11,,77.13,80.05,,,Visualizer
moment,21.445,4.43,27.07,3.25,3.15,,76.91,79.97,,,Visualizer
moment,21.69,4.42,27.73,3.3,3.18,,76.81,79.86,,,Visualizer
moment,21.902,4.39,28.43,3.35,3.18,,76.75,79.81,,,Visualizer
moment,22.08,4.36,29.09,3.36,3.2,,76.75,79.78,,,Visualizer
moment,22.324,4.32,29.77,3.37,3.24,,76.55,79.7,,,Visualizer
moment,22.517,4.31,30.47,3.34,3.26,,76.62,79.62,,,Visualizer
moment,22.726,4.26,31.15,3.29,3.26,,76.65,79.51,,,Visualizer
moment,22.909,4.25,31.77,3.2,3.27,,76.65,79.42,,,Visualizer
moment,23.158,4.21,32.45,3.11,3.25,,76.91,79.4,,,Visualizer
moment,23.347,4.18,33.11,3.17,3.25,,77.03,79.37,,,Visualizer
moment,23.546,4.17,33.75,3.26,3.25,,77.07,79.3,,,Visualizer
moment,23.787,4.25,34.44,3.25,3.26,,77.07,79.25,,,Visualizer
moment,23.98,4.25,35.06,3.2,3.24,,77.07,79.2,,,Visualizer
moment,24.181,4.22,35.73,3.32,3.25,,76.97,79.17,,,Visualizer
moment,24.372,4.2,36.42,3.44,3.26,,76.94,79.2,,,Visualizer
moment,24.615,4.25,37.11,3.4,3.26,,76.75,79.15,,,Visualizer
moment,24.811,4.21,37.79,3.44,3.28,,76.55,79.17,,,Visualizer
moment,25.008,4.21,38.47,3.38,3.27,,76.52,79.18,,,Visualizer
moment,25.2,4.17,39.11,3.38,3.28,,76.46,79.12,,,Visualizer
moment,25.444,4.11,39.77,3.39,3.26,,76.36,79.08,,,Visualizer
moment,25.642,4.12,40.5,3.34,3.29,,76.46,79.04,,,Visualizer
