information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,3.75,-41.0,7.72,0.1,,90.83,90.33,,,Visualizer
moment,5.669,4.22,-41.0,7.11,0.1,,90.53,90.37,,,Visualizer
moment,5.939,4.06,-41.0,6.16,0.1,,90.5,90.32,,,Visualizer
moment,6.032,3.71,-41.0,5.16,0.1,,90.2,90.35,,,Visualizer
moment,6.299,3.44,-41.0,4.19,0.1,,90.26,90.39,,,Visualizer
moment,6.479,3.01,-41.0,3.38,0.1,,90.06,90.41,,,Visualizer
moment,6.749,2.71,-41.0,2.66,0.1,,90.13,90.35,,,Visualizer
moment,6.884,2.47,-41.0,2.07,0.1,,90.06,90.38,,,Visualizer
moment,7.154,2.3,-41.0,1.61,0.1,,89.93,90.39,,,Visualizer
moment,7.289,2.15,-41.0,1.25,0.1,,89.93,90.36,,,Visualizer
moment,7.559,2.05,-41.0,1.11,0.1,,89.96,90.33,,,Visualizer
moment,7.694,1.99,-41.0,0.88,0.1,,89.83,90.31,,,Visualizer
moment,7.919,1.86,-41.0,0.69,0.1,,89.77,90.3,,,Visualizer
moment,8.234,1.82,-41.0,0.53,0.1,,90.0,90.3,,,Visualizer
moment,8.324,1.76,-41.0,0.41,0.1,,89.9,90.26,,,Visualizer
moment,8.549,1.67,-41.0,0.32,0.1,,89.93,90.26,,,Visualizer
moment,8.774,1.61,-41.0,0.25,0.1,,89.86,90.21,,,Visualizer
moment,9.044,1.56,-41.0,0.2,0.1,,89.83,90.22,,,Visualizer
moment,9.269,1.51,-41.0,0.15,0.1,,89.93,90.25,,,Visualizer
moment,9.359,1.47,-41.0,0.12,0.1,,89.96,90.21,,,Visualizer
moment,9.584,1.44,-41.0,0.09,0.1,,89.86,90.28,,,Visualizer
moment,9.855,1.4,-41.0,0.07,0.1,,89.93,90.26,,,Visualizer
moment,9.988,1.37,-41.0,0.06,0.1,,89.93,90.2,,,Visualizer
moment,10.259,1.35,-41.0,0.04,0.1,,90.0,90.19,,,Visualizer
moment,10.484,1.32,-41.0,0.03,0.1,,89.86,90.16,,,Visualizer
moment,10.619,1.3,-41.0,0.03,0.1,,89.83,90.16,,,Visualizer
moment,10.934,1.28,-41.0,0.02,0.1,,89.93,90.17,,,Visualizer
moment,11.024,1.26,-41.0,0.02,0.1,,89.86,90.16,,,Visualizer
moment,11.295,1.25,-41.0,0.01,0.1,,89.86,90.12,,,Visualizer
moment,11.519,1.23,-41.0,0.01,0.1,,89.8,90.15,,,Visualizer
moment,11.699,1.21,-41.0,0.01,0.1,,89.83,90.08,,,Visualizer
moment,11.924,1.2,-41.0,0.01,0.1,,90.03,90.15,,,Visualizer
moment,12.104,1.19,-41.0,0.0,0.1,,89.93,90.04,,,Visualizer
moment,12.329,1.17,-41.0,0.0,0.1,,89.93,90.09,,,Visualizer
moment,12.554,1.16,-41.0,0.0,0.1,,89.86,90.09,,,Visualizer
moment,12.734,1.14,-41.0,0.0,0.1,,89.83,90.06,,,Visualizer
moment,12.967,1.13,-41.0,0.0,0.1,,89.9,90.02,,,Visualizer
moment,13.139,1.12,-41.0,0.0,0.1,,89.86,90.05,,,Visualizer
moment,13.364,1.1,-41.0,0.0,0.1,,89.86,89.99,,,Visualizer
moment,13.544,1.09,-41.0,0.0,0.1,,89.93,89.97,,,Visualizer
moment,13.814,1.09,-41.0,0.0,0.1,,89.8,89.98,,,Visualizer
moment,14.039,1.08,-41.0,0.0,0.1,,89.86,89.98,,,Visualizer
moment,14.219,1.07,-41.0,0.0,0.1,,89.96,89.92,,,Visualizer
moment,14.399,1.06,-41.0,0.0,0.1,,89.9,89.99,,,Visualizer
moment,14.579,1.05,-41.0,0.0,0.1,,89.8,89.94,,,Visualizer
moment,14.804,1.04,-41.0,0.0,0.1,,89.83,89.88,,,Visualizer
moment,14.984,1.03,-41.0,0.0,0.1,,89.93,89.88,,,Visualizer
moment,15.212,1.02,-41.0,0.0,0.1,,89.86,89.86,,,Visualizer
moment,15.479,1.01,-41.0,0.0,0.1,,90.0,89.86,,,Visualizer
moment,15.614,1.03,-41.0,0.25,0.1,,89.86,89.86,,,Visualizer
moment,15.884,1.22,-41.0,0.84,0.1,,89.73,89.78,,,Visualizer
moment,16.019,1.54,-41.0,1.7,0.1,,89.04,89.73,,,Visualizer
moment,16.244,2.06,-41.0,2.5,0.1,,88.31,89.73,,,Visualizer
moment,16.559,2.6,-41.0,3.17,0.1,,87.62,89.8,,,Visualizer
moment,16.649,3.23,-41.0,3.58,0.1,,87.22,89.76,,,Visualizer
moment,16.875,3.98,-41.0,3.62,0.1,,87.36,89.74,,,Visualizer
moment,17.099,4.57,-41.0,3.45,0.1,,87.72,89.68,,,Visualizer
moment,17.279,4.97,-41.0,3.19,0.1,,88.24,89.5,,,Visualizer
moment,17.594,5.13,-41.0,2.99,0.1,,89.04,89.43,,,Visualizer
moment,17.684,5.22,-41.0,2.88,0.1,,89.7,89.29,,,Visualizer
moment,17.954,5.42,-41.0,2.75,0.1,,90.4,89.26,,,Visualizer
moment,18.224,5.5,-41.0,2.65,0.1,,91.07,89.14,,,Visualizer
moment,18.314,5.51,-41.0,2.65,0.1,,91.6,89.16,,,Visualizer
moment,18.629,5.62,-41.0,2.59,0.1,,92.11,89.17,,,Visualizer
moment,18.854,5.71,-41.0,2.57,0.1,,92.48,89.18,,,Visualizer
moment,18.944,5.75,-41.0,2.56,0.1,,92.85,89.3,,,Visualizer
moment,19.214,5.76,-41.0,2.58,0.1,,93.09,89.41,,,Visualizer
moment,19.439,5.79,-41.0,2.57,0.1,,93.19,89.39,,,Visualizer
moment,19.574,5.8,-41.0,2.6,0.1,,93.12,89.53,,,Visualizer
moment,19.844,5.81,-41.0,2.64,0.1,,92.98,89.59,,,Visualizer
moment,19.979,5.77,-41.0,2.73,0.1,,92.71,89.74,,,Visualizer
moment,20.249,5.84,-41.0,2.74,0.1,,92.44,89.84,,,Visualizer
moment,20.474,5.88,-41.0,2.76,0.1,,92.21,89.97,,,Visualizer
moment,20.654,5.84,-41.0,2.79,0.1,,91.9,90.11,,,Visualizer
moment,20.924,5.89,-41.0,2.79,0.1,,91.77,90.22,,,Visualizer
moment,21.014,5.91,-41.0,2.82,0.1,,91.8,90.24,,,Visualizer
moment,21.239,5.95,-41.0,2.8,0.1,,91.63,90.25,,,Visualizer
moment,21.554,5.98,-41.0,2.81,0.1,,91.5,90.26,,,Visualizer
moment,21.644,5.99,-41.0,2.82,0.1,,91.7,90.21,,,Visualizer
moment,21.869,5.95,-41.0,2.79,0.1,,91.5,90.26,,,Visualizer
moment,22.185,5.93,-41.0,2.79,0.1,,91.54,90.3,,,Visualizer
moment,22.274,5.92,-41.0,2.79,0.1,,91.4,90.28,,,Visualizer
moment,22.544,5.96,-41.0,2.75,0.1,,91.47,90.29,,,Visualizer
moment,22.769,5.89,-41.0,2.76,0.1,,91.4,90.32,,,Visualizer
moment,22.904,5.94,-41.0,2.76,0.1,,91.4,90.35,,,Visualizer
moment,23.129,5.87,-41.0,2.75,0.1,,91.33,90.34,,,Visualizer
moment,23.354,5.86,-41.0,2.72,0.1,,91.37,90.28,,,Visualizer
moment,23.579,5.85,-41.0,2.76,0.1,,91.37,90.34,,,Visualizer
moment,23.805,5.87,-41.0,2.71,0.1,,91.43,90.42,,,Visualizer
moment,23.939,5.81,-41.0,2.71,0.1,,91.37,90.42,,,Visualizer
moment,24.209,5.87,-41.0,2.69,0.1,,91.4,90.37,,,Visualizer
moment,24.389,5.86,-41.0,2.64,0.1,,91.4,90.39,,,Visualizer
moment,24.569,5.8,-41.0,2.64,0.1,,91.43,90.38,,,Visualizer
moment,24.794,5.76,-41.0,2.62,0.1,,91.27,90.43,,,Visualizer
moment,25.019,5.76,-41.0,2.64,0.1,,91.47,90.4,,,Visualizer
moment,25.289,5.79,-41.0,2.62,0.1,,91.33,90.37,,,Visualizer
moment,25.423,5.72,-41.0,2.64,0.1,,91.2,90.38,,,Visualizer
moment,25.694,5.71,-41.0,2.61,0.1,,91.23,90.41,,,Visualizer
moment,25.919,5.69,-41.0,2.63,0.1,,91.3,90.3,,,Visualizer
moment,26.054,5.76,-41.0,2.59,0.1,,91.2,90.34,,,Visualizer
moment,26.279,5.63,-41.0,2.62,0.1,,91.16,90.47,,,Visualizer
moment,26.459,5.64,-41.0,2.6,0.1,,91.13,90.4,,,Visualizer
moment,26.729,5.61,-41.0,2.65,0.1,,91.16,90.37,,,Visualizer
moment,26.864,5.66,-41.0,2.61,0.1,,91.2,90.43,,,Visualizer
moment,27.089,5.55,-41.0,2.63,0.1,,91.0,90.44,,,Visualizer
moment,27.314,5.53,-41.0,2.7,0.1,,91.0,90.36,,,Visualizer
moment,27.494,5.59,-41.0,2.66,0.1,,91.16,90.4,,,Visualizer
moment,27.81,5.56,-41.0,2.64,0.1,,91.16,90.35,,,Visualizer
moment,27.899,5.6,-41.0,2.62,0.1,,91.1,90.36,,,Visualizer
moment,28.169,5.52,-41.0,2.62,0.1,,91.03,90.43,,,Visualizer
moment,28.304,5.52,-41.0,2.61,0.1,,91.13,90.34,,,Visualizer
moment,28.574,5.47,-41.0,2.62,0.1,,91.07,90.41,,,Visualizer
moment,28.844,5.5,-41.0,2.65,0.1,,91.2,90.42,,,Visualizer
moment,28.934,5.32,-41.0,2.69,0.1,,91.0,90.36,,,Visualizer
moment,29.249,5.45,-41.0,2.72,0.1,,91.03,90.34,,,Visualizer
moment,29.474,5.57,-41.0,2.67,0.1,,90.93,90.43,,,Visualizer
moment,29.564,5.41,-41.0,2.7,0.1,,91.07,90.4,,,Visualizer
moment,29.834,5.36,-41.0,2.71,0.1,,90.96,90.4,,,Visualizer
moment,30.014,5.39,-41.0,2.73,0.1,,91.07,90.37,,,Visualizer
moment,30.239,5.36,-41.0,2.71,0.1,,91.03,90.35,,,Visualizer
moment,30.418,5.35,-41.0,2.72,0.1,,90.96,90.35,,,Visualizer
moment,30.689,5.32,-41.0,2.74,0.1,,91.0,90.36,,,Visualizer
moment,30.914,5.32,-41.0,2.74,0.1,,90.9,90.31,,,Visualizer
moment,31.139,5.34,-41.0,2.71,0.1,,91.07,90.32,,,Visualizer
moment,31.229,5.27,-41.0,2.74,0.1,,91.03,90.34,,,Visualizer
moment,31.454,5.25,-41.0,2.73,0.1,,90.93,90.32,,,Visualizer
moment,31.679,5.23,-41.0,2.77,0.1,,90.96,90.24,,,Visualizer
moment,31.904,5.27,-41.0,2.76,0.1,,91.03,90.34,,,Visualizer
moment,32.174,5.21,-41.0,2.78,0.1,,90.93,90.36,,,Visualizer
moment,32.266,5.21,-41.0,2.78,0.1,,90.8,90.39,,,Visualizer
moment,32.534,5.2,-41.0,2.78,0.1,,90.9,90.29,,,Visualizer
moment,32.713,5.14,-41.0,2.83,0.1,,90.8,90.28,,,Visualizer
moment,32.984,5.09,-41.0,2.87,0.1,,90.77,90.33,,,Visualizer
moment,33.12,5.19,-41.0,2.88,0.1,,90.66,90.25,,,Visualizer
moment,33.434,5.14,-41.0,2.87,0.1,,90.66,90.19,,,Visualizer
moment,33.524,5.09,-41.0,2.88,0.1,,90.6,90.25,,,Visualizer
moment,33.749,5.15,-41.0,2.87,0.1,,90.63,90.27,,,Visualizer
moment,33.974,5.06,-41.0,2.89,0.1,,90.36,90.27,,,Visualizer
moment,34.154,5.06,-41.0,2.91,0.1,,90.46,90.22,,,Visualizer
moment,34.469,5.05,-41.0,2.91,0.1,,90.5,90.22,,,Visualizer
moment,34.559,5.04,-41.0,2.92,0.1,,90.26,90.2,,,Visualizer
moment,34.829,5.04,-41.0,2.95,0.1,,90.2,90.28,,,Visualizer
moment,35.054,4.98,-41.0,2.99,0.1,,90.16,90.13,,,Visualizer
moment,35.235,4.93,-41.0,3.03,0.1,,90.33,90.14,,,Visualizer
