information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.924,0.38,0.0,2.51,0.0,,96.66,96.08,,,Visualizer
moment,12.193,0.38,0.0,2.49,0.0,,96.83,96.0,,,Visualizer
moment,12.327,0.38,0.0,2.49,0.0,,96.69,96.0,,,Visualizer
moment,12.553,0.38,0.0,2.46,0.0,,96.79,95.98,,,Visualizer
moment,12.733,0.37,0.0,2.47,0.0,,96.93,95.94,,,Visualizer
moment,13.003,0.37,0.0,2.45,0.0,,97.07,95.93,,,Visualizer
moment,13.183,0.37,0.0,2.5,0.0,,97.11,95.97,,,Visualizer
moment,13.363,0.4,0.0,2.53,0.0,,97.21,95.96,,,Visualizer
moment,13.634,0.37,0.1,2.48,0.1,,97.28,95.96,,,Visualizer
moment,13.813,0.37,0.0,2.52,0.0,,97.32,95.95,,,Visualizer
moment,14.037,0.38,0.2,2.52,0.0,,97.39,95.93,,,Visualizer
moment,14.217,0.41,0.0,2.5,0.0,,97.46,95.96,,,Visualizer
moment,14.442,0.37,0.0,2.49,0.0,,97.63,95.99,,,Visualizer
moment,14.667,0.37,0.3,2.51,0.3,,97.67,95.95,,,Visualizer
moment,14.847,0.39,0.0,2.52,-0.1,,97.7,95.91,,,Visualizer
moment,15.028,0.38,0.0,2.53,0.0,,97.74,95.88,,,Visualizer
moment,15.298,0.37,0.0,2.52,0.0,,98.02,95.9,,,Visualizer
moment,15.568,0.37,0.2,2.54,0.2,,97.95,95.88,,,Visualizer
moment,15.658,0.37,0.2,2.54,0.2,,97.95,95.85,,,Visualizer
moment,15.883,0.4,0.0,2.47,0.0,,98.16,95.9,,,Visualizer
moment,16.107,0.39,0.1,2.48,0.1,,98.16,95.88,,,Visualizer
moment,16.378,0.36,0.1,2.51,0.1,,98.38,95.92,,,Visualizer
moment,16.557,0.37,0.0,2.49,0.0,,98.23,95.93,,,Visualizer
moment,16.693,0.36,0.0,2.54,-0.2,,98.38,95.87,,,Visualizer
moment,16.919,0.34,-0.2,2.54,-0.2,,98.45,95.96,,,Visualizer
moment,17.187,0.36,0.0,2.54,0.0,,98.38,95.99,,,Visualizer
moment,17.322,0.37,0.0,2.49,-0.1,,98.66,95.97,,,Visualizer
moment,17.547,0.35,0.0,2.48,0.0,,98.55,95.97,,,Visualizer
moment,17.862,0.36,0.0,2.5,0.0,,98.62,95.98,,,Visualizer
moment,17.998,0.38,0.0,2.46,0.0,,98.55,95.97,,,Visualizer
moment,18.177,0.37,0.0,2.48,0.0,,98.59,96.02,,,Visualizer
moment,18.403,0.37,0.0,2.46,0.0,,98.62,96.01,,,Visualizer
