information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.883,0.96,0.0,4.02,0.0,,192.5,191.04,,,Visualizer
moment,7.108,0.97,0.0,4.0,0.0,,192.45,191.1,,,Visualizer
moment,7.288,1.07,0.0,3.97,0.0,,192.57,191.17,,,Visualizer
moment,7.513,1.16,0.0,3.99,0.0,,192.39,191.21,,,Visualizer
moment,7.738,1.15,0.0,3.96,0.0,,192.45,191.18,,,Visualizer
moment,7.964,1.25,0.0,3.98,0.0,,192.15,191.24,,,Visualizer
moment,8.143,1.29,0.0,3.96,0.0,,192.03,191.4,,,Visualizer
moment,8.368,1.35,0.0,3.96,0.0,,191.91,191.41,,,Visualizer
moment,8.548,1.52,0.1,3.91,0.1,,191.62,191.5,,,Visualizer
moment,8.773,1.59,0.2,3.92,0.19,,191.44,191.48,,,Visualizer
moment,8.954,1.65,0.3,3.93,0.29,,191.32,191.44,,,Visualizer
moment,9.178,1.79,0.4,3.87,0.38,,191.15,191.42,,,Visualizer
moment,9.403,1.88,1.3,3.89,1.25,,190.91,191.48,,,Visualizer
moment,9.628,1.93,1.7,3.85,1.54,,190.97,191.46,,,Visualizer
moment,9.808,2.01,2.5,3.92,2.21,,190.62,191.35,,,Visualizer
moment,10.033,2.04,3.4,3.97,2.98,,190.44,191.28,,,Visualizer
moment,10.213,2.04,4.0,4.0,3.46,,190.55,191.3,,,Visualizer
moment,10.438,2.03,4.6,4.0,3.17,,190.03,191.29,,,Visualizer
moment,10.663,2.08,5.8,4.02,3.94,,190.03,191.17,,,Visualizer
moment,10.843,2.13,6.5,4.01,3.84,,189.73,191.13,,,Visualizer
moment,11.068,2.16,7.3,4.0,3.75,,189.68,191.11,,,Visualizer
moment,11.338,2.18,8.5,3.96,4.13,,189.5,191.11,,,Visualizer
moment,11.473,2.24,8.9,3.98,4.13,,189.2,191.0,,,Visualizer
moment,11.698,2.24,9.7,3.98,3.75,,189.15,190.99,,,Visualizer
moment,11.878,2.25,10.6,3.93,3.94,,188.97,191.01,,,Visualizer
moment,12.103,2.3,11.3,3.99,3.84,,188.73,190.79,,,Visualizer
moment,12.328,2.32,12.2,3.98,3.84,,189.03,190.84,,,Visualizer
moment,12.508,2.33,12.9,3.98,3.84,,189.26,190.79,,,Visualizer
moment,12.733,2.37,13.7,4.0,3.84,,189.09,190.71,,,Visualizer
moment,12.958,2.39,14.6,3.99,3.84,,189.26,190.65,,,Visualizer
moment,13.138,2.42,15.3,3.99,3.84,,189.44,190.5,,,Visualizer
moment,13.363,2.43,16.1,3.99,3.75,,189.56,190.52,,,Visualizer
moment,13.543,2.45,16.8,3.96,3.75,,189.8,190.5,,,Visualizer
moment,13.768,2.49,17.6,4.0,3.75,,189.62,190.41,,,Visualizer
moment,13.993,2.53,18.8,4.0,3.75,,189.73,190.4,,,Visualizer
moment,14.173,2.54,19.2,3.99,3.75,,189.97,190.36,,,Visualizer
moment,14.398,2.57,20.0,3.99,3.75,,189.91,190.28,,,Visualizer
moment,14.623,2.59,21.2,4.01,3.84,,189.91,190.26,,,Visualizer
moment,14.803,2.58,21.6,3.97,3.84,,189.97,190.35,,,Visualizer
moment,15.028,2.58,22.4,3.97,3.84,,189.85,190.28,,,Visualizer
moment,15.208,2.63,23.2,3.96,3.84,,189.91,190.28,,,Visualizer
moment,15.433,2.67,24.0,3.96,3.84,,189.8,190.33,,,Visualizer
moment,15.658,2.67,24.8,3.96,3.84,,189.97,190.38,,,Visualizer
moment,15.838,2.68,25.6,3.98,3.84,,189.97,190.36,,,Visualizer
moment,16.063,2.69,26.4,4.0,3.84,,190.03,190.25,,,Visualizer
moment,16.288,2.7,27.3,4.01,3.94,,190.08,190.28,,,Visualizer
moment,16.468,2.7,28.1,4.05,3.94,,190.32,190.21,,,Visualizer
moment,16.693,2.74,28.8,3.98,3.84,,190.27,190.18,,,Visualizer
moment,16.873,2.74,29.7,4.02,3.94,,190.2,190.23,,,Visualizer
moment,17.098,2.73,30.4,4.04,3.84,,190.27,190.16,,,Visualizer
moment,17.323,2.71,31.8,4.03,3.94,,190.44,190.17,,,Visualizer
moment,17.503,2.68,32.1,4.06,3.84,,190.15,190.17,,,Visualizer
moment,17.727,2.7,32.9,4.02,3.94,,190.32,190.16,,,Visualizer
moment,17.998,2.68,34.1,4.02,3.94,,190.08,190.2,,,Visualizer
moment,18.133,2.71,34.4,4.01,3.84,,190.32,190.16,,,Visualizer
moment,18.358,2.73,35.2,3.97,3.75,,190.15,190.21,,,Visualizer
moment,18.583,2.77,36.5,3.97,3.84,,190.38,190.28,,,Visualizer
moment,18.763,2.79,36.8,3.95,3.75,,190.15,190.23,,,Visualizer
moment,18.988,2.8,37.6,3.95,3.75,,190.27,190.11,,,Visualizer
moment,19.168,2.8,38.4,4.0,3.84,,190.32,190.23,,,Visualizer
moment,19.393,2.84,39.2,4.0,3.84,,190.38,190.16,,,Visualizer
moment,19.617,2.82,40.1,4.01,3.84,,190.55,190.21,,,Visualizer
moment,19.797,2.86,40.8,4.0,3.84,,190.79,190.15,,,Visualizer
moment,20.022,2.87,42.0,4.0,3.84,,190.85,190.04,,,Visualizer
moment,20.247,2.96,42.4,4.03,3.84,,190.79,190.06,,,Visualizer
