information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.77,8.57,12.0,1.37,1.93,,94.75,91.2,,,Visualizer
moment,19.046,8.63,12.6,1.33,2.03,,94.82,91.19,,,Visualizer
moment,19.263,8.72,12.9,1.31,1.93,,94.89,91.21,,,Visualizer
moment,19.494,8.8,13.5,1.27,1.93,,94.86,91.28,,,Visualizer
moment,19.76,8.87,13.7,1.26,1.93,,94.89,91.29,,,Visualizer
moment,19.981,8.89,14.4,1.24,1.83,,94.82,91.34,,,Visualizer
moment,20.254,8.95,14.7,1.24,1.83,,94.69,91.32,,,Visualizer
moment,20.52,8.98,15.3,1.23,1.83,,94.41,91.35,,,Visualizer
moment,20.749,9.01,15.8,1.23,1.83,,94.31,91.44,,,Visualizer
moment,21.024,8.98,16.2,1.21,1.83,,94.21,91.48,,,Visualizer
moment,21.244,8.98,16.6,1.2,1.93,,93.97,91.43,,,Visualizer
moment,21.511,9.04,17.1,1.18,1.83,,93.83,91.51,,,Visualizer
moment,21.738,9.03,17.7,1.18,1.93,,93.73,91.55,,,Visualizer
moment,22.006,9.04,18.0,1.17,1.83,,93.56,91.52,,,Visualizer
moment,22.249,9.0,18.5,1.16,1.83,,93.39,91.55,,,Visualizer
moment,22.499,9.06,18.9,1.13,1.83,,93.39,91.61,,,Visualizer
moment,22.729,9.04,19.4,1.12,1.73,,93.25,91.58,,,Visualizer
moment,22.995,9.03,19.8,1.12,1.83,,93.09,91.61,,,Visualizer
moment,23.319,9.01,20.3,1.11,1.83,,93.02,91.57,,,Visualizer
moment,23.491,9.06,20.6,1.09,1.73,,92.98,91.65,,,Visualizer
moment,23.762,9.01,21.1,1.09,1.73,,92.85,91.66,,,Visualizer
moment,23.985,9.01,21.4,1.09,1.62,,92.75,91.6,,,Visualizer
moment,24.265,8.93,21.9,1.08,1.63,,92.58,91.58,,,Visualizer
moment,24.482,8.97,22.1,1.08,1.63,,92.61,91.64,,,Visualizer
moment,24.75,8.93,22.8,1.07,1.73,,92.54,91.7,,,Visualizer
moment,24.978,8.91,23.2,1.08,1.83,,92.31,91.62,,,Visualizer
moment,25.244,8.89,23.6,1.07,1.73,,92.34,91.56,,,Visualizer
moment,25.524,8.88,24.0,1.08,1.73,,92.04,91.63,,,Visualizer
moment,25.748,8.85,24.4,1.04,1.62,,92.0,91.62,,,Visualizer
moment,26.01,8.75,24.7,1.06,1.52,,91.84,91.53,,,Visualizer
moment,26.235,8.78,25.3,1.04,1.73,,91.6,91.57,,,Visualizer
moment,26.514,8.77,25.6,1.05,1.62,,91.43,91.52,,,Visualizer
moment,26.739,8.76,26.2,1.04,1.63,,91.33,91.52,,,Visualizer
moment,27.01,8.68,26.2,1.02,1.63,,91.16,91.54,,,Visualizer
moment,27.235,8.65,27.0,1.05,1.62,,91.03,91.47,,,Visualizer
moment,27.506,8.67,27.2,1.04,1.62,,90.86,91.51,,,Visualizer
moment,27.764,8.63,27.9,1.05,1.73,,90.7,91.51,,,Visualizer
moment,27.999,8.62,28.2,1.04,1.73,,90.56,91.52,,,Visualizer
moment,28.26,8.56,28.7,1.04,1.73,,90.6,91.47,,,Visualizer
moment,28.493,8.54,29.0,1.04,1.62,,90.4,91.45,,,Visualizer
moment,28.754,8.53,29.5,1.04,1.62,,90.36,91.52,,,Visualizer
moment,28.98,8.49,29.7,1.04,1.52,,90.16,91.46,,,Visualizer
moment,29.25,8.45,30.3,1.01,1.62,,90.2,91.39,,,Visualizer
moment,29.488,8.4,30.6,1.01,1.62,,90.07,91.35,,,Visualizer
moment,29.744,8.38,31.1,1.03,1.62,,90.0,91.26,,,Visualizer
moment,29.981,8.39,31.4,1.01,1.73,,90.03,91.26,,,Visualizer
moment,30.238,8.35,31.6,0.98,1.73,,89.9,91.26,,,Visualizer
moment,30.51,8.3,32.2,0.97,1.62,,89.73,91.21,,,Visualizer
moment,30.744,8.27,32.7,0.99,1.62,,89.83,91.19,,,Visualizer
moment,31.003,8.3,32.9,1.02,1.52,,89.77,91.16,,,Visualizer
moment,31.24,8.25,33.3,1.01,1.42,,89.7,91.18,,,Visualizer
moment,31.507,8.2,33.7,1.03,1.52,,89.77,91.17,,,Visualizer
moment,31.734,8.18,34.1,1.04,1.42,,89.57,91.07,,,Visualizer
moment,31.995,8.17,34.4,1.04,1.52,,89.6,91.1,,,Visualizer
