information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.519,1.11,-0.6,7.47,4.54,,94.94,90.6,,,Visualizer
moment,2.789,1.32,-1.5,7.65,4.21,,94.67,91.17,,,Visualizer
moment,3.104,1.52,-1.2,7.75,4.48,,94.36,91.64,,,Visualizer
moment,3.284,1.87,-1.8,7.79,4.61,,93.75,92.06,,,Visualizer
moment,3.599,2.31,-3.3,7.83,4.0,,93.15,92.27,,,Visualizer
moment,3.779,2.69,-2.7,7.73,4.71,,92.65,92.27,,,Visualizer
moment,4.095,2.97,-2.3,7.3,4.61,,92.21,92.32,,,Visualizer
moment,4.274,3.2,-2.5,6.78,4.26,,91.68,92.36,,,Visualizer
moment,4.589,3.44,-2.4,6.16,3.6,,91.29,92.25,,,Visualizer
moment,4.769,3.56,-2.9,5.52,3.47,,90.59,92.14,,,Visualizer
moment,5.039,3.63,-4.6,4.82,3.07,,89.93,92.06,,,Visualizer
moment,5.264,3.61,-4.5,4.14,-0.99,,89.34,92.01,,,Visualizer
moment,5.534,3.57,-3.5,3.52,-1.06,,88.75,92.0,,,Visualizer
moment,5.759,3.51,-3.3,2.99,-0.61,,88.29,91.96,,,Visualizer
moment,6.029,3.42,-3.0,2.53,-0.99,,87.84,91.86,,,Visualizer
moment,6.344,3.41,-2.0,2.1,-0.3,,87.54,91.86,,,Visualizer
moment,6.524,3.36,-1.6,1.84,-0.25,,87.38,91.82,,,Visualizer
moment,6.839,3.4,-1.9,1.49,-0.1,,87.16,91.75,,,Visualizer
moment,7.064,3.36,-1.8,1.31,-0.15,,86.99,91.73,,,Visualizer
moment,7.289,3.38,-1.9,1.11,0.25,,86.99,91.69,,,Visualizer
moment,7.514,3.32,-1.6,1.0,0.33,,86.83,91.72,,,Visualizer
moment,7.784,3.37,-1.8,0.88,0.23,,86.89,91.63,,,Visualizer
moment,8.099,3.35,-1.9,0.7,0.15,,86.8,91.61,,,Visualizer
moment,8.279,3.25,-1.9,0.74,0.28,,86.83,91.64,,,Visualizer
moment,8.594,3.44,-2.9,0.61,-0.13,,86.77,91.67,,,Visualizer
moment,8.819,3.32,-2.8,0.48,0.03,,86.8,91.57,,,Visualizer
moment,9.092,3.16,-2.8,0.43,0.46,,86.73,91.58,,,Visualizer
moment,9.314,3.22,-2.4,0.48,0.46,,86.83,91.59,,,Visualizer
moment,9.539,3.35,-2.1,0.4,0.35,,86.86,91.55,,,Visualizer
moment,9.764,3.23,-2.2,0.32,0.28,,86.99,91.53,,,Visualizer
moment,10.035,3.12,-2.2,0.31,0.2,,86.96,91.58,,,Visualizer
moment,10.259,3.18,-2.2,0.28,-0.03,,87.06,91.61,,,Visualizer
moment,10.529,3.16,-2.2,0.32,-0.15,,87.19,91.52,,,Visualizer
moment,10.844,3.21,-2.2,0.28,-0.05,,87.02,91.54,,,Visualizer
moment,11.024,3.19,-2.3,0.31,-0.13,,87.19,91.53,,,Visualizer
moment,11.339,3.21,-2.3,0.25,-0.13,,87.35,91.49,,,Visualizer
moment,11.519,3.12,-2.3,0.2,-0.18,,87.32,91.52,,,Visualizer
moment,11.79,3.05,-2.4,0.15,-0.18,,87.35,91.53,,,Visualizer
moment,12.104,3.04,-2.5,0.32,-0.15,,87.41,91.49,,,Visualizer
moment,12.283,3.27,-3.2,0.28,-0.33,,87.45,91.46,,,Visualizer
moment,12.509,3.19,-3.0,0.22,-0.03,,87.54,91.44,,,Visualizer
moment,12.779,3.08,-3.0,0.17,-0.05,,87.51,91.45,,,Visualizer
moment,13.093,3.04,-3.0,0.27,-0.05,,87.58,91.46,,,Visualizer
moment,13.274,3.22,-2.9,0.31,-0.13,,87.51,91.49,,,Visualizer
moment,13.589,3.36,-2.6,0.46,-0.13,,87.51,91.43,,,Visualizer
moment,13.768,3.54,-2.5,0.6,-0.08,,87.48,91.46,,,Visualizer
moment,14.039,3.78,-2.3,0.7,-0.03,,87.38,91.41,,,Visualizer
moment,14.264,4.01,-2.5,0.81,-0.08,,87.32,91.46,,,Visualizer
moment,14.537,4.31,-2.9,0.88,-0.18,,87.06,91.4,,,Visualizer
moment,14.759,4.59,-2.4,0.95,-0.05,,86.86,91.45,,,Visualizer
moment,15.028,4.87,-2.6,0.98,-0.08,,86.83,91.48,,,Visualizer
moment,15.298,5.19,-2.0,1.04,0.08,,86.73,91.53,,,Visualizer
moment,15.523,5.53,-2.1,1.1,0.08,,86.61,91.53,,,Visualizer
moment,15.839,5.81,-1.5,1.13,0.23,,86.57,91.56,,,Visualizer
moment,16.019,6.13,-1.6,1.13,0.23,,86.34,91.54,,,Visualizer
moment,16.288,6.47,-1.9,1.17,0.33,,86.18,91.57,,,Visualizer
moment,16.513,6.8,-2.1,1.22,0.23,,86.25,91.5,,,Visualizer
moment,16.784,7.12,-2.2,1.21,0.2,,86.18,91.45,,,Visualizer
moment,17.054,7.39,-1.9,1.26,0.28,,86.15,91.58,,,Visualizer
moment,17.279,7.75,-2.1,1.27,0.2,,86.15,91.53,,,Visualizer
moment,17.593,8.12,-1.8,1.29,0.28,,86.02,91.43,,,Visualizer
moment,17.774,8.46,-1.9,1.29,0.15,,85.86,91.44,,,Visualizer
moment,18.089,8.78,-2.3,1.34,0.0,,85.93,91.48,,,Visualizer
moment,18.269,9.31,-2.1,1.38,0.0,,85.86,91.43,,,Visualizer
moment,18.538,9.63,-1.6,1.32,0.33,,85.73,91.38,,,Visualizer
moment,18.764,9.6,-1.0,1.26,0.28,,85.76,91.38,,,Visualizer
moment,19.033,9.71,-2.1,1.18,0.13,,85.76,91.31,,,Visualizer
moment,19.258,9.62,-1.7,1.16,0.08,,85.73,91.27,,,Visualizer
moment,19.528,9.69,-1.2,1.17,0.23,,85.73,91.27,,,Visualizer
moment,19.843,9.68,-1.4,1.18,-0.03,,85.8,91.23,,,Visualizer
moment,20.023,9.7,-1.9,1.13,-0.08,,85.83,91.21,,,Visualizer
moment,20.338,9.76,-1.9,1.1,0.05,,85.8,91.13,,,Visualizer
moment,20.518,9.71,-1.4,1.18,0.13,,85.76,91.16,,,Visualizer
moment,20.833,9.75,-0.9,1.09,0.35,,85.73,91.09,,,Visualizer
moment,21.014,9.46,-0.8,1.13,0.28,,85.63,90.96,,,Visualizer
moment,21.283,9.6,-0.6,1.19,0.35,,85.7,90.99,,,Visualizer
moment,21.508,9.57,-0.2,1.18,0.46,,85.57,90.97,,,Visualizer
moment,21.778,9.52,-0.1,1.16,0.56,,85.54,90.94,,,Visualizer
moment,22.093,9.46,-0.1,1.25,0.48,,85.5,90.92,,,Visualizer
moment,22.273,9.6,0.0,1.22,0.53,,85.5,90.81,,,Visualizer
moment,22.588,9.47,0.6,1.24,0.56,,85.54,90.8,,,Visualizer
moment,22.768,9.52,1.3,1.29,0.58,,85.54,90.73,,,Visualizer
moment,23.038,9.54,1.1,1.26,0.86,,85.54,90.69,,,Visualizer
moment,23.263,9.36,1.1,1.31,0.71,,85.7,90.74,,,Visualizer
moment,23.533,9.48,1.7,1.3,0.81,,85.73,90.69,,,Visualizer
moment,23.758,9.42,1.7,1.33,0.79,,85.76,90.56,,,Visualizer
moment,24.028,9.41,1.8,1.34,0.94,,85.86,90.51,,,Visualizer
moment,24.254,9.37,1.9,1.36,0.96,,86.05,90.56,,,Visualizer
moment,24.523,9.36,2.3,1.37,0.94,,86.25,90.54,,,Visualizer
moment,24.838,9.26,3.1,1.41,1.01,,86.34,90.43,,,Visualizer
moment,25.018,9.25,2.8,1.39,0.91,,86.57,90.46,,,Visualizer
moment,25.288,9.17,3.3,1.41,0.99,,86.8,90.48,,,Visualizer
moment,25.469,9.15,3.9,1.41,1.09,,86.86,90.41,,,Visualizer
moment,25.738,9.07,3.8,1.43,1.04,,87.12,90.35,,,Visualizer
moment,26.053,8.92,3.7,1.43,0.94,,87.29,90.26,,,Visualizer
moment,26.237,8.79,4.2,1.45,1.06,,87.45,90.29,,,Visualizer
moment,26.503,8.67,4.6,1.43,1.01,,87.58,90.27,,,Visualizer
moment,26.729,8.52,4.6,1.45,0.84,,87.74,90.24,,,Visualizer
moment,27.004,8.36,4.9,1.44,0.96,,87.84,90.19,,,Visualizer
moment,27.225,8.22,5.1,1.45,1.01,,87.9,90.22,,,Visualizer
moment,27.493,8.09,5.3,1.45,1.01,,88.0,90.16,,,Visualizer
moment,27.719,7.91,5.1,1.44,0.96,,88.03,90.05,,,Visualizer
moment,27.988,7.78,4.8,1.43,0.76,,88.0,90.06,,,Visualizer
moment,28.303,7.65,5.1,1.45,0.81,,88.03,90.0,,,Visualizer
moment,28.484,7.53,5.8,1.47,0.89,,88.07,89.95,,,Visualizer
moment,28.755,7.48,6.6,1.43,0.89,,88.13,89.96,,,Visualizer
moment,28.979,7.38,6.9,1.44,1.04,,88.13,89.96,,,Visualizer
moment,29.248,7.32,7.5,1.48,1.06,,88.26,89.92,,,Visualizer
moment,29.473,7.27,9.2,1.46,1.34,,88.1,89.89,,,Visualizer
moment,29.743,7.05,8.9,1.48,1.29,,88.32,89.87,,,Visualizer
moment,29.969,6.95,9.1,1.5,1.37,,88.29,89.91,,,Visualizer
moment,30.244,6.84,9.3,1.5,1.19,,88.32,89.8,,,Visualizer
moment,30.464,6.73,9.1,1.48,1.14,,88.23,89.84,,,Visualizer
moment,30.733,6.6,10.0,1.52,1.29,,88.26,89.76,,,Visualizer
moment,31.009,6.53,9.8,1.51,1.24,,88.36,89.74,,,Visualizer
moment,31.228,6.39,10.4,1.5,1.27,,88.29,89.75,,,Visualizer
moment,31.499,6.38,11.0,1.53,1.44,,88.1,89.69,,,Visualizer
moment,31.724,6.33,10.2,1.52,1.29,,88.2,89.68,,,Visualizer
moment,31.993,6.2,11.1,1.54,1.55,,88.03,89.74,,,Visualizer
moment,32.218,6.2,11.4,1.53,1.6,,88.03,89.7,,,Visualizer
moment,32.488,6.13,12.3,1.55,1.52,,87.97,89.63,,,Visualizer
moment,32.713,6.13,11.4,1.56,1.22,,87.97,89.59,,,Visualizer
moment,32.983,6.07,13.1,1.54,1.44,,87.97,89.52,,,Visualizer
moment,33.253,6.06,14.4,1.54,1.75,,87.93,89.6,,,Visualizer
moment,33.478,6.11,14.7,1.55,1.47,,87.84,89.55,,,Visualizer
moment,33.748,6.09,16.0,1.58,1.8,,88.0,89.55,,,Visualizer
moment,33.973,6.12,16.0,1.57,1.75,,87.97,89.47,,,Visualizer
moment,34.243,6.06,16.6,1.6,1.85,,87.9,89.49,,,Visualizer
moment,34.468,6.05,16.4,1.61,1.85,,87.84,89.52,,,Visualizer
moment,34.738,6.02,17.6,1.6,1.95,,87.77,89.49,,,Visualizer
moment,34.964,5.99,17.7,1.62,1.95,,87.84,89.36,,,Visualizer
moment,35.233,6.01,17.7,1.63,1.85,,87.87,89.36,,,Visualizer
moment,35.503,6.0,18.8,1.63,1.98,,87.77,89.39,,,Visualizer
moment,35.741,6.0,19.4,1.62,2.28,,87.87,89.39,,,Visualizer
moment,35.998,5.96,20.2,1.64,2.31,,87.71,89.35,,,Visualizer
moment,36.223,6.01,20.9,1.6,2.41,,87.71,89.29,,,Visualizer
moment,36.493,6.04,20.4,1.61,2.05,,87.61,89.34,,,Visualizer
moment,36.718,6.13,21.2,1.6,2.48,,87.68,89.22,,,Visualizer
moment,36.99,6.22,22.1,1.63,2.28,,87.51,89.2,,,Visualizer
moment,37.218,6.3,21.3,1.67,1.75,,87.48,89.15,,,Visualizer
moment,37.483,6.39,20.3,1.7,1.42,,87.51,89.16,,,Visualizer
moment,37.754,6.35,22.1,1.68,1.67,,87.45,89.15,,,Visualizer
moment,37.978,6.31,22.1,1.68,1.39,,87.32,89.17,,,Visualizer
moment,38.25,6.33,22.6,1.71,1.52,,87.35,89.14,,,Visualizer
moment,38.473,6.38,22.9,1.72,1.6,,87.29,89.05,,,Visualizer
moment,38.744,6.29,23.4,1.71,1.39,,87.32,89.06,,,Visualizer
moment,38.968,6.31,23.6,1.7,1.49,,87.16,88.97,,,Visualizer
moment,39.238,6.37,23.8,1.72,1.55,,87.22,88.98,,,Visualizer
moment,39.463,6.26,25.5,1.73,1.6,,87.12,88.97,,,Visualizer
moment,39.751,6.35,25.6,1.75,1.67,,87.02,88.95,,,Visualizer
moment,40.003,6.33,25.9,1.7,1.44,,87.19,88.87,,,Visualizer
moment,40.228,6.28,24.2,1.73,0.89,,87.12,88.8,,,Visualizer
moment,40.498,6.33,24.8,1.75,1.11,,87.12,88.85,,,Visualizer
moment,40.813,6.32,26.9,1.72,1.52,,87.02,88.81,,,Visualizer
moment,40.998,6.27,26.1,1.75,1.01,,87.22,88.77,,,Visualizer
moment,41.218,6.37,26.0,1.74,1.24,,87.16,88.79,,,Visualizer
moment,41.488,6.37,27.4,1.74,1.92,,87.16,88.74,,,Visualizer
moment,41.713,6.38,29.0,1.77,1.77,,87.12,88.69,,,Visualizer
moment,41.983,6.46,28.1,1.76,1.52,,87.12,88.75,,,Visualizer
moment,42.253,6.44,30.9,1.76,2.1,,87.12,88.69,,,Visualizer
moment,42.478,6.44,21.0,1.78,-0.48,,87.25,88.7,,,Visualizer
moment,42.748,6.55,26.1,1.77,0.68,,87.22,88.63,,,Visualizer
moment,42.973,6.55,28.8,1.8,1.32,,87.32,88.65,,,Visualizer
moment,43.249,6.59,31.0,1.81,1.82,,87.29,88.57,,,Visualizer
moment,43.474,6.57,30.7,1.8,1.32,,87.25,88.47,,,Visualizer
moment,43.737,6.56,33.4,1.81,1.98,,87.25,88.53,,,Visualizer
moment,43.963,6.55,33.3,1.83,1.87,,87.19,88.54,,,Visualizer
moment,44.234,6.54,33.6,1.83,2.38,,87.32,88.48,,,Visualizer
moment,44.502,6.5,34.7,1.82,2.58,,87.32,88.49,,,Visualizer
moment,44.727,6.51,33.6,1.82,1.82,,87.19,88.39,,,Visualizer
moment,45.001,6.61,35.5,1.8,2.79,,87.32,88.41,,,Visualizer
moment,45.223,6.61,35.3,1.83,2.61,,87.19,88.44,,,Visualizer
moment,45.498,6.63,35.5,1.84,1.82,,87.29,88.35,,,Visualizer
moment,45.717,6.65,35.6,1.83,1.67,,87.25,88.3,,,Visualizer
