information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.21,3.12,0.0,4.15,0.0,,85.52,85.33,,,Visualizer
moment,6.486,3.21,0.0,3.66,0.0,,85.32,85.26,,,Visualizer
moment,6.707,3.27,0.0,3.17,0.0,,85.19,85.29,,,Visualizer
moment,6.978,3.3,0.0,2.75,0.0,,84.96,85.25,,,Visualizer
moment,7.293,3.29,0.0,2.28,0.0,,84.86,85.2,,,Visualizer
moment,7.471,3.22,0.0,1.96,0.0,,84.73,85.21,,,Visualizer
moment,7.743,3.21,0.0,1.65,0.0,,84.8,85.24,,,Visualizer
moment,7.969,3.15,0.0,1.38,0.0,,84.61,85.13,,,Visualizer
moment,8.284,3.13,0.1,1.16,0.09,,84.64,85.16,,,Visualizer
moment,8.46,3.09,0.1,1.05,0.09,,84.54,85.11,,,Visualizer
moment,8.734,3.13,0.2,0.83,0.18,,84.41,85.06,,,Visualizer
moment,8.955,3.0,0.3,0.81,0.27,,84.31,85.05,,,Visualizer
moment,9.225,3.06,0.5,0.73,0.45,,84.38,84.99,,,Visualizer
moment,9.495,3.05,0.4,0.61,0.27,,84.34,84.96,,,Visualizer
moment,9.72,3.03,0.4,0.64,0.18,,84.18,84.93,,,Visualizer
moment,9.99,3.09,0.7,0.51,0.36,,84.15,84.84,,,Visualizer
moment,10.215,2.94,0.6,0.56,0.18,,84.21,84.81,,,Visualizer
moment,10.53,3.04,0.9,0.47,0.45,,83.98,84.8,,,Visualizer
moment,10.71,2.99,1.0,0.46,0.55,,84.08,84.74,,,Visualizer
moment,10.98,2.99,1.2,0.53,0.55,,84.08,84.74,,,Visualizer
moment,11.25,3.11,1.2,0.44,0.45,,83.95,84.73,,,Visualizer
moment,11.52,2.96,1.2,0.46,0.27,,84.02,84.75,,,Visualizer
moment,11.745,3.0,1.4,0.43,0.36,,83.89,84.65,,,Visualizer
moment,11.97,3.01,1.5,0.43,0.55,,83.82,84.59,,,Visualizer
moment,12.244,3.01,1.6,0.43,0.36,,83.95,84.6,,,Visualizer
moment,12.465,3.03,1.8,0.43,0.55,,83.73,84.62,,,Visualizer
moment,12.78,2.98,1.8,0.46,0.45,,83.86,84.6,,,Visualizer
moment,12.96,3.04,2.0,0.44,0.45,,83.7,84.51,,,Visualizer
moment,13.233,3.02,2.1,0.41,0.45,,83.76,84.49,,,Visualizer
moment,13.502,2.98,2.2,0.44,0.36,,83.6,84.48,,,Visualizer
moment,13.73,3.01,2.3,0.44,0.45,,83.63,84.46,,,Visualizer
moment,14.14,2.97,2.4,0.48,0.36,,83.57,84.41,,,Visualizer
moment,14.229,3.04,2.4,0.44,0.36,,83.5,84.43,,,Visualizer
moment,14.489,2.98,2.4,0.5,0.27,,83.5,84.33,,,Visualizer
moment,14.715,3.03,2.8,0.43,0.55,,83.53,84.34,,,Visualizer
moment,15.03,2.97,2.9,0.5,0.45,,83.43,84.28,,,Visualizer
moment,15.211,3.03,2.9,0.47,0.55,,83.43,84.24,,,Visualizer
moment,15.48,3.01,3.1,0.49,0.64,,83.37,84.28,,,Visualizer
moment,15.749,3.01,3.4,0.48,0.55,,83.34,84.24,,,Visualizer
moment,15.975,2.97,3.4,0.52,0.64,,83.34,84.28,,,Visualizer
moment,16.245,3.02,3.5,0.47,0.55,,83.24,84.23,,,Visualizer
moment,16.47,3.03,3.6,0.61,0.55,,83.47,84.16,,,Visualizer
moment,16.745,3.29,3.8,0.91,0.55,,83.21,84.11,,,Visualizer
moment,16.968,3.9,3.9,1.21,0.45,,83.24,84.17,,,Visualizer
moment,17.283,4.62,4.2,1.49,0.64,,83.14,84.14,,,Visualizer
moment,17.46,5.33,4.3,1.64,0.73,,83.08,84.1,,,Visualizer
moment,17.731,6.02,4.5,1.79,0.73,,83.21,84.07,,,Visualizer
moment,18.0,6.64,5.0,1.87,1.0,,83.18,84.04,,,Visualizer
moment,18.225,7.14,5.1,1.89,1.0,,83.27,84.12,,,Visualizer
moment,18.497,7.55,5.6,1.86,1.18,,83.24,84.06,,,Visualizer
moment,18.722,7.89,5.7,1.79,1.27,,83.57,84.08,,,Visualizer
moment,18.992,8.12,6.2,1.77,1.36,,83.66,84.09,,,Visualizer
moment,19.215,8.36,6.6,1.74,1.36,,83.53,83.97,,,Visualizer
moment,19.535,8.51,7.0,1.66,1.36,,83.63,83.99,,,Visualizer
moment,19.711,8.58,7.3,1.6,1.45,,83.76,84.01,,,Visualizer
moment,19.986,8.69,7.7,1.58,1.54,,83.76,83.96,,,Visualizer
moment,20.252,8.78,8.2,1.57,1.54,,83.89,83.93,,,Visualizer
moment,20.477,8.84,8.2,1.56,1.54,,83.95,83.95,,,Visualizer
moment,20.747,8.88,8.9,1.55,1.54,,83.95,83.92,,,Visualizer
moment,20.973,8.89,9.1,1.55,1.64,,83.82,83.94,,,Visualizer
moment,21.245,8.93,9.6,1.56,1.54,,83.82,83.93,,,Visualizer
moment,21.467,8.97,10.1,1.53,1.64,,83.86,83.87,,,Visualizer
moment,21.782,8.94,10.3,1.51,1.64,,83.79,83.92,,,Visualizer
moment,21.96,8.96,10.8,1.48,1.54,,83.76,83.87,,,Visualizer
moment,22.232,8.94,11.4,1.5,1.64,,83.86,83.9,,,Visualizer
moment,22.5,8.96,11.8,1.49,1.64,,83.86,83.82,,,Visualizer
moment,22.729,8.99,12.2,1.47,1.73,,83.79,83.84,,,Visualizer
moment,23.053,8.96,12.5,1.5,1.73,,83.92,83.88,,,Visualizer
moment,23.221,8.98,12.9,1.5,1.64,,83.89,83.83,,,Visualizer
moment,23.49,8.96,13.3,1.5,1.73,,83.89,83.78,,,Visualizer
moment,23.716,8.96,13.9,1.52,1.73,,83.95,83.82,,,Visualizer
moment,24.038,9.0,14.5,1.55,1.82,,83.95,83.75,,,Visualizer
moment,24.21,8.97,14.7,1.56,1.82,,83.98,83.77,,,Visualizer
moment,24.479,8.99,15.3,1.56,1.82,,83.98,83.83,,,Visualizer
moment,24.752,9.0,15.9,1.59,1.82,,83.98,83.82,,,Visualizer
moment,24.976,8.97,16.1,1.61,1.82,,83.98,83.77,,,Visualizer
moment,25.246,8.96,16.7,1.61,1.82,,83.82,83.81,,,Visualizer
moment,25.47,8.99,17.0,1.59,1.91,,83.95,83.77,,,Visualizer
moment,25.74,8.94,17.6,1.62,1.91,,83.89,83.78,,,Visualizer
moment,25.966,8.95,18.0,1.65,1.91,,83.98,83.75,,,Visualizer
moment,26.289,8.93,18.7,1.65,2.0,,83.92,83.65,,,Visualizer
moment,26.46,8.93,18.9,1.63,2.0,,84.02,83.76,,,Visualizer
moment,26.731,8.88,19.5,1.67,1.91,,84.02,83.74,,,Visualizer
moment,27.002,8.87,20.2,1.71,2.0,,83.98,83.79,,,Visualizer
moment,27.225,8.86,20.4,1.7,2.0,,83.92,83.79,,,Visualizer
moment,27.495,8.82,21.1,1.73,2.0,,84.12,83.79,,,Visualizer
moment,27.72,8.79,21.3,1.73,2.0,,84.08,83.76,,,Visualizer
moment,27.99,8.79,21.9,1.73,2.0,,84.05,83.72,,,Visualizer
moment,28.214,8.73,22.6,1.74,2.0,,84.05,83.75,,,Visualizer
moment,28.531,8.7,23.0,1.75,2.0,,84.08,83.74,,,Visualizer
moment,28.71,8.68,23.5,1.78,2.0,,84.12,83.78,,,Visualizer
moment,28.98,8.67,24.0,1.73,2.09,,84.25,83.78,,,Visualizer
moment,29.249,8.62,24.7,1.77,2.09,,84.28,83.7,,,Visualizer
moment,29.476,8.64,24.7,1.73,2.09,,84.28,83.71,,,Visualizer
moment,29.745,8.58,25.6,1.74,2.09,,84.28,83.72,,,Visualizer
moment,29.97,8.55,25.8,1.79,2.09,,84.34,83.73,,,Visualizer
moment,30.24,8.55,26.6,1.82,2.18,,84.41,83.72,,,Visualizer
moment,30.466,8.51,27.3,1.83,2.18,,84.21,83.74,,,Visualizer
moment,30.78,8.51,27.9,1.84,2.09,,84.15,83.73,,,Visualizer
moment,30.959,8.48,28.2,1.81,2.18,,84.18,83.72,,,Visualizer
moment,31.229,8.43,28.9,1.78,2.09,,84.08,83.71,,,Visualizer
moment,31.501,8.4,29.4,1.82,2.18,,84.15,83.66,,,Visualizer
moment,31.726,8.39,29.9,1.85,2.18,,84.28,83.71,,,Visualizer
moment,31.996,8.36,30.1,1.89,2.18,,84.18,83.69,,,Visualizer
moment,32.22,8.35,30.8,1.9,2.18,,84.25,83.73,,,Visualizer
moment,32.492,8.3,31.3,1.88,2.18,,84.34,83.72,,,Visualizer
moment,32.716,8.29,32.0,1.85,2.18,,84.31,83.68,,,Visualizer
moment,33.03,8.25,32.8,1.85,2.27,,84.25,83.7,,,Visualizer
moment,33.3,8.19,33.2,1.9,2.18,,84.25,83.7,,,Visualizer
moment,33.48,8.25,33.7,1.89,2.18,,84.34,83.64,,,Visualizer
moment,33.75,8.19,34.4,1.86,2.18,,84.34,83.62,,,Visualizer
moment,33.979,8.13,34.7,1.89,2.27,,84.38,83.68,,,Visualizer
