information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.332,2.56,7.3,6.16,4.62,,77.77,81.58,,,Visualizer
moment,6.533,2.6,7.7,5.96,4.33,,75.92,81.7,,,Visualizer
moment,6.735,2.71,8.1,5.85,3.34,,73.77,81.8,,,Visualizer
moment,6.934,2.93,8.9,5.61,3.54,,71.54,81.8,,,Visualizer
moment,7.133,2.98,9.7,5.41,3.64,,69.42,81.77,,,Visualizer
moment,7.337,3.1,10.3,5.19,3.24,,67.54,81.82,,,Visualizer
moment,7.536,3.24,10.9,5.01,3.15,,65.91,81.76,,,Visualizer
moment,7.834,3.34,11.5,4.83,3.34,,64.46,81.86,,,Visualizer
moment,8.058,3.41,12.8,4.66,3.54,,63.16,81.78,,,Visualizer
moment,8.236,3.5,13.2,4.57,2.95,,61.99,81.74,,,Visualizer
moment,8.432,3.66,14.2,4.4,3.64,,60.94,81.72,,,Visualizer
moment,8.582,3.66,14.6,4.28,3.05,,59.99,81.53,,,Visualizer
moment,8.781,3.65,15.7,4.16,3.83,,59.21,81.4,,,Visualizer
moment,9.092,3.69,16.2,4.11,3.34,,58.45,81.2,,,Visualizer
moment,9.287,3.72,17.4,4.04,3.54,,58.09,81.0,,,Visualizer
moment,9.483,3.73,17.7,3.99,3.44,,57.4,80.69,,,Visualizer
moment,9.684,3.71,18.1,3.97,3.44,,57.11,80.36,,,Visualizer
moment,9.832,3.76,19.2,3.99,3.44,,56.59,79.96,,,Visualizer
moment,10.137,3.8,19.4,3.91,3.54,,56.23,79.49,,,Visualizer
moment,10.335,3.7,20.9,3.94,3.44,,55.93,79.11,,,Visualizer
moment,10.534,3.7,21.7,3.92,3.83,,55.48,78.69,,,Visualizer
moment,10.732,3.7,22.8,3.92,3.54,,55.33,78.25,,,Visualizer
moment,10.934,3.67,23.3,3.95,3.83,,54.99,77.84,,,Visualizer
moment,11.14,3.66,23.9,3.95,3.54,,54.88,77.4,,,Visualizer
moment,11.334,3.66,24.9,4.02,3.93,,54.69,77.05,,,Visualizer
moment,11.537,3.74,25.6,3.97,3.83,,54.31,76.72,,,Visualizer
moment,11.832,3.63,26.8,3.99,3.93,,54.2,76.36,,,Visualizer
moment,11.937,3.61,27.3,4.01,3.54,,53.89,75.99,,,Visualizer
moment,12.151,3.6,27.3,4.03,3.54,,53.66,75.65,,,Visualizer
moment,12.383,3.58,28.2,4.05,3.83,,53.47,75.3,,,Visualizer
moment,12.588,3.57,29.1,4.07,3.93,,53.39,74.97,,,Visualizer
moment,12.783,3.56,30.0,4.16,3.74,,53.12,74.71,,,Visualizer
moment,12.982,3.67,30.7,4.11,3.54,,53.0,74.42,,,Visualizer
moment,13.183,3.6,31.4,4.1,3.54,,52.66,74.14,,,Visualizer
moment,13.385,3.56,32.5,4.1,3.74,,52.58,73.82,,,Visualizer
moment,13.583,3.57,33.1,4.1,3.74,,52.27,73.58,,,Visualizer
moment,13.784,3.56,33.9,4.1,3.83,,52.27,73.27,,,Visualizer
moment,14.082,3.56,34.8,4.1,4.03,,52.15,73.02,,,Visualizer
