information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.533,6.44,13.15,3.24,2.16,,92.94,90.91,,,Visualizer
moment,14.758,6.89,13.75,3.33,2.5,,93.82,90.9,,,Visualizer
moment,15.031,7.21,14.63,3.48,2.8,,94.47,90.91,,,Visualizer
moment,15.255,7.5,15.6,3.64,2.98,,94.95,90.87,,,Visualizer
moment,15.523,7.75,16.23,3.74,3.18,,95.19,90.99,,,Visualizer
moment,15.793,7.88,16.99,3.86,3.34,,95.29,91.08,,,Visualizer
moment,16.03,7.99,18.01,3.95,3.49,,95.64,91.18,,,Visualizer
moment,16.334,8.08,19.15,4.06,3.66,,95.64,91.31,,,Visualizer
moment,16.513,8.09,20.28,4.11,3.76,,95.57,91.36,,,Visualizer
moment,16.783,8.11,20.94,4.16,3.75,,95.54,91.41,,,Visualizer
moment,17.008,8.14,22.11,4.2,3.84,,95.46,91.57,,,Visualizer
moment,17.278,8.15,22.47,4.2,3.77,,95.39,91.65,,,Visualizer
moment,17.548,8.16,23.5,4.26,3.67,,95.33,91.77,,,Visualizer
moment,17.774,8.12,24.66,4.06,3.84,,95.26,91.84,,,Visualizer
moment,18.045,7.62,25.31,3.85,3.64,,95.12,91.93,,,Visualizer
moment,18.268,7.02,26.78,3.54,3.72,,95.12,91.99,,,Visualizer
moment,18.538,6.31,27.39,3.28,3.63,,95.02,91.95,,,Visualizer
moment,18.763,5.67,28.36,3.04,3.49,,94.91,92.06,,,Visualizer
moment,19.034,5.16,28.65,2.81,3.45,,94.74,92.11,,,Visualizer
