information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,7.49,19.87,1.94,2.14,,194.17,189.7,,,Visualizer
moment,20.203,7.52,20.26,1.93,2.12,,194.11,189.71,,,Visualizer
moment,20.518,7.53,20.87,1.94,2.17,,194.11,189.76,,,Visualizer
moment,20.652,7.49,21.08,1.97,2.15,,194.34,189.86,,,Visualizer
moment,20.832,7.49,21.67,2.0,2.12,,194.29,189.97,,,Visualizer
moment,21.058,7.5,22.1,1.98,2.22,,194.11,189.96,,,Visualizer
moment,21.238,7.47,22.44,1.99,2.17,,193.99,189.93,,,Visualizer
moment,21.463,7.49,22.87,2.02,2.19,,194.05,190.02,,,Visualizer
moment,21.733,7.55,23.5,2.01,2.21,,194.22,189.96,,,Visualizer
moment,21.867,7.5,23.67,2.04,2.19,,193.99,189.96,,,Visualizer
moment,22.093,7.51,24.3,2.0,2.19,,194.05,189.87,,,Visualizer
moment,22.363,7.51,24.91,2.03,2.23,,193.99,189.96,,,Visualizer
moment,22.498,7.48,25.11,2.03,2.22,,193.81,190.06,,,Visualizer
moment,22.722,7.54,25.7,2.05,2.22,,193.99,190.08,,,Visualizer
moment,22.992,7.51,26.14,2.06,2.19,,193.75,190.11,,,Visualizer
moment,23.172,7.51,26.55,2.06,2.21,,193.99,190.28,,,Visualizer
moment,23.352,7.53,26.97,2.04,2.25,,193.81,190.24,,,Visualizer
moment,23.533,7.51,27.6,2.07,2.33,,193.63,190.14,,,Visualizer
moment,23.803,7.49,28.04,2.07,2.3,,193.69,190.19,,,Visualizer
moment,23.983,7.56,28.46,2.07,2.32,,193.57,190.24,,,Visualizer
moment,24.207,7.55,29.05,2.07,2.28,,193.51,190.26,,,Visualizer
moment,24.433,7.47,29.46,2.03,2.27,,193.4,190.2,,,Visualizer
moment,24.613,7.45,29.86,2.08,2.22,,193.51,190.27,,,Visualizer
moment,24.792,7.51,30.31,2.08,2.22,,193.45,190.34,,,Visualizer
moment,25.018,7.48,30.74,2.12,2.29,,193.4,190.31,,,Visualizer
moment,25.242,7.51,31.34,2.1,2.3,,193.22,190.21,,,Visualizer
moment,25.422,7.46,31.77,2.12,2.26,,193.1,190.17,,,Visualizer
moment,25.648,7.47,32.2,2.12,2.33,,193.16,190.3,,,Visualizer
moment,25.872,7.5,32.64,2.16,2.3,,193.22,190.37,,,Visualizer
moment,26.052,7.52,33.04,2.16,2.33,,192.74,190.27,,,Visualizer
moment,26.235,7.52,33.51,2.18,2.37,,192.98,190.32,,,Visualizer
moment,26.458,7.49,34.11,2.17,2.29,,192.92,190.29,,,Visualizer
moment,26.682,7.53,34.54,2.18,2.29,,192.92,190.35,,,Visualizer
moment,26.866,7.49,34.98,2.2,2.36,,192.92,190.32,,,Visualizer
moment,27.091,7.5,35.4,2.21,2.36,,192.8,190.4,,,Visualizer
moment,27.358,7.57,36.06,2.23,2.34,,192.74,190.48,,,Visualizer
moment,27.492,7.57,36.48,2.24,2.34,,192.57,190.27,,,Visualizer
moment,27.718,7.59,36.98,2.25,2.43,,192.21,190.32,,,Visualizer
moment,27.987,7.55,37.61,2.25,2.42,,192.51,190.38,,,Visualizer
moment,28.122,7.57,37.77,2.27,2.32,,192.27,190.24,,,Visualizer
moment,28.348,7.54,38.23,2.29,2.37,,192.21,190.37,,,Visualizer
moment,28.528,7.57,38.9,2.27,2.4,,192.27,190.42,,,Visualizer
moment,28.797,7.56,39.31,2.27,2.3,,192.15,190.36,,,Visualizer
moment,28.977,7.59,39.76,2.23,2.35,,192.21,190.34,,,Visualizer
moment,29.157,7.55,40.21,2.24,2.41,,192.33,190.26,,,Visualizer
moment,29.427,7.58,40.86,2.21,2.41,,192.33,190.31,,,Visualizer
moment,29.607,7.52,41.3,2.2,2.38,,192.03,190.25,,,Visualizer
moment,29.787,7.49,41.7,2.2,2.36,,191.97,190.24,,,Visualizer
moment,30.057,7.47,42.34,2.23,2.33,,192.15,190.27,,,Visualizer
moment,30.237,7.46,42.82,2.27,2.36,,192.03,190.24,,,Visualizer
