information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.16,1.53,0.0,4.72,0.0,,195.74,195.67,,,Visualizer
moment,6.389,1.55,0.0,4.13,0.0,,195.57,195.87,,,Visualizer
moment,6.568,1.49,0.0,3.54,0.0,,195.51,196.02,,,Visualizer
moment,6.794,1.45,0.0,3.0,0.0,,195.46,195.96,,,Visualizer
moment,7.027,1.38,0.0,2.67,0.0,,195.46,196.0,,,Visualizer
moment,7.24,1.39,0.0,2.17,0.0,,195.22,196.02,,,Visualizer
moment,7.478,1.31,0.0,1.84,0.0,,195.22,195.98,,,Visualizer
moment,7.692,1.3,0.0,1.44,0.0,,195.11,195.94,,,Visualizer
moment,7.875,1.24,0.0,1.27,0.0,,195.17,195.98,,,Visualizer
moment,8.05,1.22,0.0,1.15,0.0,,194.88,195.97,,,Visualizer
moment,8.232,1.26,0.0,1.04,0.0,,195.05,195.88,,,Visualizer
moment,8.46,1.17,0.0,0.82,0.0,,194.99,195.89,,,Visualizer
moment,8.686,1.15,0.0,0.76,0.0,,194.88,195.83,,,Visualizer
moment,8.878,1.21,0.0,0.63,0.0,,194.82,195.65,,,Visualizer
moment,9.132,1.11,0.0,0.6,0.0,,194.77,195.71,,,Visualizer
moment,9.311,1.19,0.0,0.53,0.0,,194.65,195.74,,,Visualizer
moment,9.54,1.19,0.0,0.42,0.0,,194.82,195.7,,,Visualizer
moment,9.715,1.11,0.0,0.32,0.0,,194.53,195.67,,,Visualizer
moment,9.897,1.12,0.0,0.25,0.0,,194.59,195.55,,,Visualizer
moment,10.134,1.15,0.0,0.36,0.0,,194.59,195.48,,,Visualizer
moment,10.349,1.16,0.0,0.4,0.0,,194.59,195.42,,,Visualizer
moment,10.528,1.13,0.0,0.46,0.0,,194.48,195.35,,,Visualizer
moment,10.757,1.21,0.0,0.38,0.0,,194.3,195.39,,,Visualizer
moment,10.989,1.26,0.0,0.3,0.0,,194.13,195.34,,,Visualizer
moment,11.158,1.25,0.0,0.23,0.0,,194.36,195.32,,,Visualizer
moment,11.442,1.19,0.0,0.18,0.0,,194.36,195.25,,,Visualizer
moment,11.653,1.15,0.0,0.14,0.0,,194.02,195.27,,,Visualizer
moment,11.89,1.1,0.0,0.11,0.0,,194.19,195.18,,,Visualizer
moment,12.103,1.1,0.0,0.23,0.0,,194.19,195.21,,,Visualizer
moment,12.195,1.12,0.0,0.32,0.0,,193.9,195.26,,,Visualizer
moment,12.423,1.14,0.0,0.3,0.0,,193.79,195.22,,,Visualizer
moment,12.641,1.12,0.0,0.31,0.0,,193.9,195.02,,,Visualizer
moment,12.823,1.19,0.1,0.33,0.09,,193.96,195.01,,,Visualizer
moment,13.059,1.15,0.2,0.26,0.19,,193.73,195.09,,,Visualizer
moment,13.271,1.11,0.1,0.2,0.09,,193.73,195.07,,,Visualizer
moment,13.451,1.17,0.1,0.16,0.09,,193.79,194.9,,,Visualizer
moment,13.695,1.16,0.1,0.12,0.09,,193.85,194.95,,,Visualizer
moment,13.856,1.11,0.1,0.1,0.0,,193.68,195.01,,,Visualizer
moment,14.086,1.1,0.1,0.21,-0.09,,193.61,194.92,,,Visualizer
moment,14.318,1.15,0.1,0.19,0.0,,193.61,194.85,,,Visualizer
moment,14.488,1.1,0.3,0.29,0.19,,193.5,195.01,,,Visualizer
moment,14.713,1.14,0.3,0.26,0.19,,193.44,194.88,,,Visualizer
moment,14.94,1.13,0.3,0.2,0.19,,193.44,194.79,,,Visualizer
moment,15.12,1.14,0.3,0.16,0.19,,193.44,194.88,,,Visualizer
moment,15.389,1.14,0.3,0.12,0.19,,193.39,194.76,,,Visualizer
moment,15.616,1.15,0.3,0.15,0.0,,193.5,194.64,,,Visualizer
moment,15.839,1.18,0.3,0.22,0.0,,193.16,194.72,,,Visualizer
moment,16.018,1.17,0.3,0.32,0.0,,193.27,194.69,,,Visualizer
moment,16.15,1.27,0.3,0.42,0.0,,193.16,194.64,,,Visualizer
moment,16.406,1.33,0.3,0.58,0.0,,192.93,194.61,,,Visualizer
moment,16.617,1.41,0.3,0.67,0.0,,192.64,194.63,,,Visualizer
moment,16.78,1.5,0.4,0.86,0.09,,192.18,194.55,,,Visualizer
moment,17.009,1.6,0.4,1.06,0.09,,191.84,194.64,,,Visualizer
moment,17.187,1.77,0.3,1.19,0.0,,191.26,194.8,,,Visualizer
moment,17.413,1.88,0.3,1.28,0.0,,190.81,194.8,,,Visualizer
moment,17.641,2.0,0.5,1.37,0.19,,190.23,194.74,,,Visualizer
moment,17.817,2.14,0.4,1.55,0.0,,190.06,194.86,,,Visualizer
moment,18.088,2.34,0.4,1.57,0.0,,189.71,194.78,,,Visualizer
moment,18.266,2.47,0.4,1.66,0.09,,189.54,194.72,,,Visualizer
moment,18.458,2.65,0.4,1.73,-0.09,,189.65,194.87,,,Visualizer
moment,18.675,2.86,0.4,1.69,-0.09,,189.54,194.9,,,Visualizer
moment,18.85,3.03,0.5,1.66,0.09,,189.77,194.94,,,Visualizer
moment,19.121,3.14,0.5,1.67,0.09,,189.89,195.0,,,Visualizer
moment,19.355,3.34,0.5,1.66,0.09,,190.4,194.88,,,Visualizer
moment,19.571,3.58,0.5,1.61,0.09,,190.52,194.86,,,Visualizer
moment,19.751,3.7,0.5,1.54,0.09,,190.74,194.9,,,Visualizer
moment,19.933,3.86,0.7,1.45,0.19,,191.15,194.89,,,Visualizer
moment,20.111,4.03,0.7,1.42,0.19,,191.32,194.85,,,Visualizer
moment,20.346,4.23,0.7,1.4,0.19,,191.84,194.78,,,Visualizer
moment,20.517,4.39,0.6,1.26,0.09,,192.01,194.76,,,Visualizer
moment,20.742,4.48,0.6,1.3,0.09,,192.24,194.72,,,Visualizer
moment,20.968,4.72,0.8,1.21,0.09,,192.52,194.74,,,Visualizer
moment,21.146,4.81,0.9,1.19,0.19,,192.64,194.68,,,Visualizer
moment,21.376,4.96,0.9,1.2,0.28,,192.76,194.52,,,Visualizer
moment,21.607,5.08,1.1,1.19,0.47,,193.16,194.62,,,Visualizer
moment,21.776,5.32,1.3,1.21,0.66,,193.1,194.51,,,Visualizer
moment,22.003,5.53,1.3,1.16,0.56,,193.04,194.52,,,Visualizer
moment,22.182,5.61,1.4,1.18,0.56,,193.27,194.62,,,Visualizer
moment,22.408,5.89,1.4,1.09,0.47,,193.44,194.53,,,Visualizer
moment,22.636,5.91,1.9,1.13,0.85,,193.33,194.67,,,Visualizer
moment,22.812,6.17,1.9,1.04,0.56,,193.5,194.58,,,Visualizer
moment,23.036,6.24,2.1,1.07,0.85,,193.56,194.51,,,Visualizer
moment,23.263,6.46,2.3,1.06,0.85,,193.44,194.5,,,Visualizer
moment,23.489,6.53,2.7,1.09,0.94,,193.33,194.47,,,Visualizer
moment,23.715,6.77,2.8,1.07,0.85,,193.68,194.59,,,Visualizer
moment,23.938,6.86,3.0,1.1,1.03,,193.5,194.63,,,Visualizer
moment,24.081,7.06,3.5,1.13,1.22,,193.5,194.72,,,Visualizer
moment,24.298,7.18,3.5,1.14,1.22,,193.44,194.6,,,Visualizer
moment,24.476,7.35,3.8,1.13,1.22,,193.61,194.51,,,Visualizer
moment,24.702,7.47,4.1,1.16,1.32,,193.79,194.69,,,Visualizer
moment,24.929,7.66,4.6,1.19,1.6,,193.9,194.7,,,Visualizer
moment,25.107,7.83,5.0,1.19,1.41,,193.85,194.6,,,Visualizer
moment,25.345,7.97,5.2,1.18,1.6,,194.19,194.57,,,Visualizer
moment,25.562,7.91,5.6,1.16,1.69,,193.96,194.58,,,Visualizer
moment,25.736,7.82,6.2,1.18,1.69,,194.13,194.71,,,Visualizer
moment,25.965,7.88,6.4,1.2,1.69,,194.13,194.73,,,Visualizer
moment,26.179,7.85,7.0,1.22,1.88,,194.48,194.61,,,Visualizer
moment,26.382,7.8,7.2,1.24,1.88,,194.42,194.65,,,Visualizer
moment,26.597,7.81,7.9,1.25,1.97,,194.65,194.73,,,Visualizer
moment,26.772,7.7,8.1,1.3,2.07,,194.7,194.65,,,Visualizer
moment,26.996,7.75,8.5,1.31,2.16,,194.77,194.75,,,Visualizer
moment,27.315,7.71,8.9,1.33,2.16,,194.94,194.72,,,Visualizer
moment,27.445,7.67,9.9,1.37,2.26,,194.99,194.74,,,Visualizer
moment,27.631,7.71,9.9,1.39,2.26,,195.28,194.69,,,Visualizer
moment,27.852,7.63,10.6,1.44,2.35,,195.22,194.67,,,Visualizer
moment,28.033,7.63,10.8,1.45,2.16,,195.51,194.77,,,Visualizer
moment,28.261,7.72,11.6,1.44,2.35,,195.57,194.73,,,Visualizer
moment,28.496,7.55,12.1,1.51,2.35,,195.57,194.78,,,Visualizer
moment,28.66,7.59,12.4,1.53,2.35,,195.74,194.88,,,Visualizer
moment,28.889,7.57,12.9,1.56,2.44,,196.03,194.88,,,Visualizer
moment,29.068,7.53,13.5,1.57,2.54,,196.08,194.9,,,Visualizer
moment,29.292,7.51,13.8,1.61,2.63,,196.08,194.85,,,Visualizer
moment,29.495,7.56,14.6,1.63,2.54,,196.08,194.89,,,Visualizer
moment,29.698,7.45,15.2,1.66,2.63,,196.2,194.98,,,Visualizer
moment,29.928,7.43,15.7,1.71,2.63,,196.37,194.95,,,Visualizer
moment,30.148,7.55,16.3,1.69,2.63,,196.43,195.04,,,Visualizer
moment,30.326,7.35,17.2,1.75,2.72,,196.48,195.05,,,Visualizer
moment,30.556,7.45,17.5,1.74,2.72,,196.6,194.99,,,Visualizer
moment,30.73,7.38,17.8,1.79,2.72,,196.89,195.07,,,Visualizer
moment,30.963,7.44,18.1,1.79,2.72,,196.95,195.07,,,Visualizer
moment,31.19,7.42,19.3,1.81,2.82,,197.11,195.15,,,Visualizer
moment,31.361,7.33,19.9,1.84,2.82,,197.0,195.18,,,Visualizer
moment,31.589,7.26,20.2,1.92,2.82,,197.11,195.2,,,Visualizer
moment,31.767,7.32,20.9,1.93,2.91,,197.0,195.19,,,Visualizer
moment,32.042,7.3,21.2,1.96,2.91,,197.46,195.33,,,Visualizer
moment,32.261,7.29,22.1,1.99,2.82,,197.23,195.2,,,Visualizer
moment,32.488,7.3,23.0,1.99,2.91,,197.4,195.28,,,Visualizer
moment,32.62,7.24,23.7,2.01,2.91,,197.35,195.37,,,Visualizer
moment,32.849,7.24,24.0,2.0,2.91,,197.52,195.49,,,Visualizer
moment,33.036,7.18,25.0,1.99,3.01,,197.46,195.5,,,Visualizer
moment,33.255,7.21,25.3,2.01,3.01,,197.64,195.45,,,Visualizer
moment,33.476,7.21,26.2,1.98,3.01,,197.69,195.6,,,Visualizer
moment,33.661,7.15,26.5,2.01,3.01,,197.75,195.62,,,Visualizer
moment,33.883,7.13,26.8,2.03,2.91,,197.8,195.62,,,Visualizer
moment,34.063,7.13,27.7,2.04,2.91,,197.92,195.68,,,Visualizer
moment,34.287,7.07,28.4,2.06,2.91,,197.98,195.65,,,Visualizer
moment,34.514,7.12,29.0,2.05,3.01,,198.04,195.68,,,Visualizer
moment,34.742,7.09,29.6,2.02,2.91,,197.92,195.71,,,Visualizer
moment,34.942,7.05,30.6,2.02,3.01,,198.04,195.85,,,Visualizer
moment,35.17,7.05,30.9,2.02,3.01,,198.2,195.88,,,Visualizer
moment,35.352,7.02,31.2,2.02,3.01,,197.92,195.8,,,Visualizer
moment,35.547,6.99,32.1,2.03,2.91,,198.04,195.94,,,Visualizer
moment,35.727,6.99,32.7,2.03,2.91,,197.92,196.01,,,Visualizer
moment,35.996,6.93,33.0,2.05,2.91,,198.2,196.01,,,Visualizer
moment,36.24,6.92,34.0,2.07,2.91,,198.2,195.93,,,Visualizer
moment,36.447,6.93,34.7,2.05,3.01,,198.09,195.96,,,Visualizer
moment,36.589,6.84,35.2,2.04,2.91,,198.15,196.17,,,Visualizer
moment,36.808,6.89,35.5,2.04,2.82,,198.27,196.15,,,Visualizer
moment,37.003,6.89,36.1,2.02,2.91,,198.27,196.04,,,Visualizer
