information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.288,6.68,87.62,4.55,4.03,,94.37,94.35,,,Visualizer
moment,34.513,6.65,88.4,4.58,4.04,,94.3,94.38,,,Visualizer
moment,34.784,6.54,89.51,4.53,4.03,,94.13,94.42,,,Visualizer
moment,35.009,6.5,90.24,4.55,3.99,,94.27,94.38,,,Visualizer
moment,35.324,6.59,91.69,4.54,3.82,,94.2,94.38,,,Visualizer
moment,35.593,6.52,92.57,4.55,3.98,,94.17,94.39,,,Visualizer
moment,35.818,6.54,93.72,4.56,4.01,,94.0,94.41,,,Visualizer
moment,36.094,6.61,94.8,4.53,3.98,,94.07,94.32,,,Visualizer
moment,36.268,6.64,95.19,4.53,4.0,,94.13,94.27,,,Visualizer
moment,36.541,6.69,96.7,4.52,3.93,,94.17,94.33,,,Visualizer
moment,36.768,6.74,97.48,4.51,3.91,,94.07,94.26,,,Visualizer
moment,37.081,6.79,98.17,4.49,3.91,,94.17,94.23,,,Visualizer
moment,37.259,6.9,98.94,4.51,3.9,,94.27,94.31,,,Visualizer
moment,37.573,6.9,100.48,4.49,3.93,,94.3,94.27,,,Visualizer
moment,37.798,6.94,101.25,4.5,3.92,,94.23,94.28,,,Visualizer
moment,38.023,6.94,101.99,4.5,3.98,,94.23,94.28,,,Visualizer
moment,38.383,6.94,103.56,4.53,4.02,,94.2,94.23,,,Visualizer
moment,38.518,6.99,103.92,4.53,4.0,,94.07,94.28,,,Visualizer
moment,38.788,6.93,104.95,4.52,3.85,,93.93,94.31,,,Visualizer
moment,39.014,6.9,105.77,4.52,3.93,,94.1,94.3,,,Visualizer
moment,39.283,7.09,106.95,4.51,3.97,,93.93,94.25,,,Visualizer
moment,39.643,7.27,108.48,4.56,4.06,,93.96,94.23,,,Visualizer
