information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.003,6.32,3.3,1.23,0.39,,76.49,82.64,,,Visualizer
moment,13.274,6.46,3.5,1.21,0.58,,76.07,82.7,,,Visualizer
moment,13.498,6.64,3.6,1.16,0.68,,75.72,82.74,,,Visualizer
moment,13.768,6.76,3.8,1.16,0.49,,75.43,82.73,,,Visualizer
moment,14.083,6.88,4.0,1.17,0.68,,75.08,82.82,,,Visualizer
moment,14.263,7.01,4.2,1.13,0.68,,74.76,82.85,,,Visualizer
moment,14.536,7.06,4.4,1.14,0.78,,74.41,82.81,,,Visualizer
moment,14.758,7.18,4.6,1.12,0.78,,74.35,82.87,,,Visualizer
moment,15.029,7.22,4.8,1.14,0.88,,74.06,82.88,,,Visualizer
moment,15.253,7.28,5.0,1.14,0.78,,73.93,82.88,,,Visualizer
moment,15.524,7.28,5.3,1.16,0.88,,73.8,82.93,,,Visualizer
moment,15.748,7.36,5.5,1.12,0.97,,73.55,82.98,,,Visualizer
moment,16.017,7.33,5.8,1.13,0.97,,73.32,82.95,,,Visualizer
moment,16.334,7.34,6.0,1.17,0.97,,73.16,82.98,,,Visualizer
moment,16.514,7.37,6.4,1.16,0.97,,73.03,82.91,,,Visualizer
moment,16.783,7.38,6.5,1.16,0.97,,72.91,82.89,,,Visualizer
moment,17.008,7.36,6.9,1.19,1.07,,72.84,82.87,,,Visualizer
moment,17.279,7.34,7.1,1.23,1.17,,72.68,82.9,,,Visualizer
moment,17.503,7.34,7.3,1.28,1.17,,72.49,82.91,,,Visualizer
moment,17.774,7.37,7.7,1.29,1.17,,72.45,82.85,,,Visualizer
moment,17.998,7.28,7.9,1.31,1.17,,72.26,82.85,,,Visualizer
moment,18.267,7.25,8.3,1.35,1.17,,72.26,82.89,,,Visualizer
moment,18.584,7.22,8.8,1.39,1.27,,72.04,82.77,,,Visualizer
moment,18.764,7.17,9.2,1.38,1.36,,71.94,82.65,,,Visualizer
moment,19.034,7.12,9.3,1.41,1.36,,71.71,82.73,,,Visualizer
moment,19.258,7.06,9.7,1.46,1.36,,71.65,82.65,,,Visualizer
moment,19.528,7.03,9.9,1.43,1.46,,71.62,82.53,,,Visualizer
moment,19.753,6.97,10.3,1.5,1.36,,71.52,82.49,,,Visualizer
moment,20.024,6.93,10.9,1.51,1.56,,71.3,82.49,,,Visualizer
moment,20.248,6.92,11.1,1.55,1.46,,71.04,82.31,,,Visualizer
moment,20.518,6.79,11.6,1.58,1.46,,71.1,82.27,,,Visualizer
moment,20.743,6.77,12.1,1.64,1.56,,71.04,82.18,,,Visualizer
moment,21.014,6.73,12.2,1.63,1.46,,70.88,82.13,,,Visualizer
moment,21.284,6.66,12.8,1.68,1.66,,70.84,82.13,,,Visualizer
moment,21.509,6.6,13.3,1.67,1.66,,70.75,81.96,,,Visualizer
moment,21.779,6.5,13.5,1.7,1.66,,70.65,81.85,,,Visualizer
moment,22.003,6.49,14.0,1.71,1.75,,70.49,81.85,,,Visualizer
moment,22.273,6.4,14.5,1.75,1.66,,70.43,81.77,,,Visualizer
moment,22.498,6.34,14.9,1.79,1.66,,70.33,81.65,,,Visualizer
moment,22.768,6.32,15.4,1.78,1.66,,70.33,81.55,,,Visualizer
moment,23.084,6.26,15.7,1.78,1.66,,70.23,81.4,,,Visualizer
moment,23.263,6.15,16.3,1.8,1.75,,70.1,81.41,,,Visualizer
moment,23.533,6.12,16.6,1.8,1.66,,69.97,81.29,,,Visualizer
moment,23.758,6.08,17.2,1.83,1.75,,70.0,81.09,,,Visualizer
moment,24.029,6.05,17.3,1.85,1.66,,69.84,81.05,,,Visualizer
moment,24.253,5.99,18.0,1.88,1.85,,69.81,81.0,,,Visualizer
moment,24.523,5.95,18.5,1.85,1.85,,69.71,80.86,,,Visualizer
moment,24.749,5.88,18.9,1.89,1.85,,69.71,80.73,,,Visualizer
moment,25.017,5.84,19.2,1.88,1.85,,69.75,80.64,,,Visualizer
moment,25.334,5.78,19.8,1.91,1.75,,69.62,80.54,,,Visualizer
moment,25.515,5.79,20.3,1.93,1.75,,69.42,80.57,,,Visualizer
moment,25.783,5.71,20.6,1.89,1.66,,69.48,80.33,,,Visualizer
moment,26.009,5.65,21.2,1.9,1.75,,69.42,80.26,,,Visualizer
moment,26.278,5.66,21.4,1.9,1.75,,69.42,80.22,,,Visualizer
moment,26.503,5.6,21.9,1.9,1.75,,69.36,80.06,,,Visualizer
moment,26.773,5.59,22.5,1.93,1.85,,69.39,79.97,,,Visualizer
moment,26.998,5.6,22.7,1.94,1.85,,69.32,79.84,,,Visualizer
moment,27.268,5.56,23.3,1.96,1.85,,69.29,79.69,,,Visualizer
moment,27.584,5.52,23.8,1.97,1.85,,69.13,79.54,,,Visualizer
moment,27.764,5.48,24.3,1.98,1.75,,69.16,79.52,,,Visualizer
moment,28.033,5.44,24.8,1.97,1.85,,69.16,79.42,,,Visualizer
moment,28.258,5.36,25.4,1.98,1.95,,69.1,79.38,,,Visualizer
moment,28.528,5.37,25.5,1.97,1.85,,69.03,79.29,,,Visualizer
moment,28.752,5.32,26.1,1.99,1.85,,68.96,79.17,,,Visualizer
moment,29.023,5.29,26.7,1.97,1.85,,69.16,79.06,,,Visualizer
moment,29.248,5.3,26.9,1.95,1.85,,69.03,79.0,,,Visualizer
moment,29.518,5.26,27.4,1.98,1.85,,69.0,78.9,,,Visualizer
moment,29.833,5.27,27.9,2.01,1.75,,69.06,78.78,,,Visualizer
moment,30.013,5.28,28.5,1.95,1.75,,68.87,78.7,,,Visualizer
moment,30.283,5.24,28.9,1.95,1.85,,68.77,78.64,,,Visualizer
moment,30.508,5.2,29.5,1.99,1.85,,68.87,78.56,,,Visualizer
moment,30.779,5.24,29.6,2.01,1.75,,68.74,78.49,,,Visualizer
moment,31.003,5.24,30.2,2.03,1.85,,68.67,78.35,,,Visualizer
moment,31.273,5.23,30.8,1.99,1.85,,68.8,78.17,,,Visualizer
moment,31.499,5.19,31.0,1.99,1.85,,68.61,78.1,,,Visualizer
moment,31.768,5.16,31.5,2.05,1.85,,68.67,78.02,,,Visualizer
moment,32.083,5.17,32.1,2.03,1.85,,68.61,77.92,,,Visualizer
moment,32.263,5.11,32.7,1.98,1.85,,68.54,77.85,,,Visualizer
moment,32.533,5.05,33.0,2.01,1.75,,68.51,77.8,,,Visualizer
moment,32.759,5.08,33.5,2.03,1.95,,68.45,77.71,,,Visualizer
moment,33.028,5.1,33.8,1.99,1.85,,68.41,77.61,,,Visualizer
moment,33.258,5.05,34.5,2.03,2.05,,68.54,77.56,,,Visualizer
