information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.64,0.0,14.79,0.0,0.76,,99.2,95.1,,,Visualizer
moment,25.91,0.0,15.07,0.0,0.91,,99.31,95.1,,,Visualizer
moment,26.048,0.0,15.1,0.0,0.59,,99.24,95.2,,,Visualizer
moment,26.27,0.0,15.3,0.0,0.74,,99.35,95.21,,,Visualizer
moment,26.54,0.0,15.45,0.0,0.67,,99.2,95.24,,,Visualizer
moment,26.72,0.0,15.47,0.0,0.66,,99.24,95.22,,,Visualizer
moment,26.903,0.0,15.65,0.0,0.65,,99.28,95.28,,,Visualizer
moment,27.126,0.0,15.79,0.0,0.67,,99.24,95.31,,,Visualizer
moment,27.305,0.0,15.81,0.0,0.65,,99.28,95.32,,,Visualizer
moment,27.53,0.0,16.06,0.0,0.59,,99.24,95.32,,,Visualizer
moment,27.71,0.0,16.05,0.0,0.56,,99.31,95.44,,,Visualizer
moment,27.936,0.0,16.19,0.0,0.52,,99.2,95.42,,,Visualizer
moment,28.163,0.0,16.25,0.0,0.45,,99.35,95.44,,,Visualizer
moment,28.34,0.0,16.42,0.0,0.59,,99.31,95.47,,,Visualizer
moment,28.566,0.0,16.54,0.0,0.49,,99.28,95.58,,,Visualizer
moment,28.79,0.0,16.77,0.0,0.62,,99.24,95.65,,,Visualizer
moment,28.97,0.0,16.87,0.0,0.66,,99.35,95.64,,,Visualizer
moment,29.24,0.0,16.91,0.0,0.64,,99.35,95.65,,,Visualizer
moment,29.375,0.0,16.94,0.0,0.51,,99.42,95.73,,,Visualizer
moment,29.6,0.0,17.25,0.0,0.57,,99.28,95.81,,,Visualizer
moment,29.825,0.0,17.4,0.0,0.61,,99.35,95.79,,,Visualizer
moment,30.005,0.0,17.43,0.0,0.56,,99.28,95.9,,,Visualizer
moment,30.276,0.0,17.52,0.0,0.59,,99.31,96.0,,,Visualizer
moment,30.456,0.0,17.57,0.0,0.59,,99.45,95.95,,,Visualizer
moment,30.636,0.0,17.83,0.0,0.56,,99.35,96.01,,,Visualizer
moment,30.86,0.0,17.95,0.0,0.53,,99.35,96.09,,,Visualizer
moment,31.085,0.0,18.12,0.0,0.64,,99.38,96.17,,,Visualizer
moment,31.265,0.0,18.16,0.0,0.62,,99.35,96.23,,,Visualizer
moment,31.49,0.0,18.37,0.0,0.78,,99.35,96.23,,,Visualizer
moment,31.67,0.0,18.4,0.0,0.55,,99.2,96.25,,,Visualizer
moment,31.895,0.0,18.53,0.0,0.59,,99.38,96.34,,,Visualizer
moment,32.12,0.0,18.61,0.0,0.48,,99.31,96.36,,,Visualizer
moment,32.3,0.0,18.81,0.0,0.63,,99.38,96.44,,,Visualizer
moment,32.526,0.0,18.85,0.0,0.47,,99.24,96.49,,,Visualizer
moment,32.75,0.0,19.02,0.0,0.6,,99.24,96.45,,,Visualizer
moment,32.93,0.0,19.34,0.0,0.76,,99.28,96.51,,,Visualizer
moment,33.156,0.0,19.36,0.0,0.73,,99.35,96.57,,,Visualizer
moment,33.38,0.0,19.57,0.0,0.74,,99.24,96.49,,,Visualizer
moment,33.606,0.0,19.56,0.0,0.69,,99.31,96.54,,,Visualizer
moment,33.786,0.0,19.7,0.0,0.66,,99.28,96.56,,,Visualizer
moment,33.965,0.0,20.0,0.0,0.64,,99.38,96.56,,,Visualizer
moment,34.19,0.0,20.19,0.0,0.81,,99.2,96.64,,,Visualizer
moment,34.417,0.0,20.14,0.0,0.55,,99.38,96.67,,,Visualizer
moment,34.598,0.0,20.29,0.0,0.71,,99.35,96.71,,,Visualizer
moment,34.823,0.0,20.46,0.0,0.74,,99.35,96.73,,,Visualizer
moment,35.045,0.0,20.5,0.0,0.49,,99.35,96.74,,,Visualizer
moment,35.27,0.0,20.66,0.0,0.46,,99.31,96.77,,,Visualizer
moment,35.497,0.0,20.84,0.0,0.53,,99.31,96.71,,,Visualizer
moment,35.63,0.0,20.84,0.0,0.53,,99.42,96.77,,,Visualizer
moment,35.855,0.0,21.01,0.0,0.53,,99.2,96.8,,,Visualizer
moment,36.085,0.0,21.16,0.0,0.64,,99.42,96.78,,,Visualizer
moment,36.26,0.0,21.32,0.0,0.64,,99.31,96.87,,,Visualizer
moment,36.486,0.0,21.4,0.0,0.54,,99.42,96.89,,,Visualizer
moment,36.76,0.0,21.57,0.0,0.54,,99.45,96.89,,,Visualizer
moment,36.89,0.0,21.57,0.0,0.54,,99.35,96.95,,,Visualizer
moment,37.116,0.0,21.73,0.0,0.55,,99.35,96.93,,,Visualizer
moment,37.34,0.0,21.98,0.0,0.54,,99.42,97.02,,,Visualizer
moment,37.52,0.0,22.06,0.0,0.64,,99.45,97.09,,,Visualizer
moment,37.745,0.0,22.15,0.12,0.52,,99.35,97.2,,,Visualizer
moment,37.926,0.0,22.32,0.48,0.72,,99.35,97.34,,,Visualizer
moment,38.151,0.0,22.53,0.73,0.78,,99.35,97.48,,,Visualizer
moment,38.375,0.0,22.7,1.01,0.7,,99.31,97.53,,,Visualizer
moment,38.556,0.0,22.7,1.36,0.62,,99.38,97.59,,,Visualizer
moment,38.783,0.0,22.87,1.48,0.61,,99.31,97.66,,,Visualizer
moment,39.008,0.0,23.0,1.73,0.46,,99.35,97.74,,,Visualizer
moment,39.186,0.0,23.25,1.81,0.69,,99.35,97.82,,,Visualizer
moment,39.411,0.0,23.41,1.98,0.69,,99.38,97.82,,,Visualizer
moment,39.59,0.0,23.4,2.0,0.68,,99.38,97.79,,,Visualizer
moment,39.816,0.0,23.57,2.07,0.68,,99.31,97.76,,,Visualizer
moment,40.043,0.01,23.83,2.14,0.81,,99.45,97.87,,,Visualizer
moment,40.22,0.01,23.83,2.14,0.79,,99.45,97.92,,,Visualizer
moment,40.445,0.01,23.92,2.23,0.5,,99.28,97.77,,,Visualizer
moment,40.671,0.02,24.06,2.19,0.65,,99.42,97.72,,,Visualizer
moment,40.85,0.01,24.23,2.19,0.64,,99.35,97.76,,,Visualizer
moment,41.076,0.04,24.25,2.22,0.41,,99.38,97.76,,,Visualizer
moment,41.3,0.07,24.5,2.24,0.66,,99.24,97.76,,,Visualizer
moment,41.48,0.07,24.63,2.24,0.69,,99.13,97.76,,,Visualizer
moment,41.706,0.04,24.72,2.23,0.64,,99.02,97.71,,,Visualizer
moment,41.885,0.1,24.85,2.26,0.6,,98.78,97.74,,,Visualizer
moment,42.11,0.08,25.06,2.2,0.79,,98.67,97.71,,,Visualizer
moment,42.336,0.08,25.08,2.19,0.56,,98.56,97.77,,,Visualizer
moment,42.516,0.05,25.17,2.23,0.52,,98.35,97.74,,,Visualizer
moment,42.745,0.04,25.44,2.24,0.7,,98.17,97.64,,,Visualizer
moment,42.966,0.04,25.48,2.21,0.61,,98.03,97.77,,,Visualizer
moment,43.191,0.12,25.65,2.26,0.57,,97.92,97.81,,,Visualizer
moment,43.373,0.11,25.77,2.2,0.67,,97.82,97.76,,,Visualizer
moment,43.55,0.05,25.84,2.21,0.62,,97.82,97.83,,,Visualizer
moment,43.776,0.04,26.01,2.24,0.55,,97.57,97.73,,,Visualizer
moment,44.0,0.04,26.21,2.21,0.71,,97.57,97.71,,,Visualizer
moment,44.18,0.04,26.33,2.22,0.74,,97.57,97.71,,,Visualizer
moment,44.45,0.06,26.54,2.24,0.75,,97.46,97.7,,,Visualizer
moment,44.63,0.06,26.46,2.19,0.6,,97.54,97.64,,,Visualizer
moment,44.81,0.07,26.68,2.23,0.71,,97.39,97.62,,,Visualizer
moment,45.042,0.04,26.88,2.2,0.65,,97.39,97.63,,,Visualizer
moment,45.26,0.04,26.98,2.2,0.64,,97.18,97.65,,,Visualizer
moment,45.44,0.04,27.19,2.23,0.63,,97.32,97.61,,,Visualizer
moment,45.71,0.03,27.26,2.16,0.67,,97.18,97.53,,,Visualizer
moment,45.845,0.05,27.43,2.19,0.73,,97.32,97.55,,,Visualizer
moment,46.07,0.04,27.62,2.16,0.72,,97.32,97.65,,,Visualizer
moment,46.297,0.03,27.63,2.16,0.63,,97.22,97.66,,,Visualizer
moment,46.475,0.06,27.79,2.16,0.65,,97.22,97.52,,,Visualizer
moment,46.701,0.05,28.0,2.17,0.72,,97.25,97.45,,,Visualizer
moment,47.022,0.05,28.17,2.21,0.69,,97.11,97.51,,,Visualizer
moment,47.143,0.03,28.18,2.13,0.54,,97.01,97.42,,,Visualizer
moment,47.33,0.03,28.34,2.21,0.69,,97.01,97.46,,,Visualizer
moment,47.516,0.03,28.58,2.16,0.69,,96.87,97.45,,,Visualizer
moment,47.736,0.02,28.59,2.19,0.57,,96.9,97.41,,,Visualizer
moment,47.965,0.02,28.77,2.18,0.6,,96.9,97.44,,,Visualizer
moment,48.14,0.04,28.99,2.2,0.79,,96.87,97.37,,,Visualizer
moment,48.365,0.03,29.23,2.15,0.86,,96.87,97.42,,,Visualizer
moment,48.59,0.03,29.22,2.19,0.62,,96.66,97.35,,,Visualizer
moment,48.771,0.02,29.36,2.2,0.75,,96.59,97.36,,,Visualizer
moment,48.996,0.02,29.63,2.19,0.84,,96.62,97.3,,,Visualizer
moment,49.221,0.02,29.72,2.18,0.71,,96.52,97.26,,,Visualizer
moment,49.405,0.03,29.91,2.14,0.66,,96.38,97.31,,,Visualizer
moment,49.627,0.02,29.98,2.17,0.74,,96.41,97.24,,,Visualizer
moment,49.805,0.01,30.13,2.21,0.75,,96.34,97.13,,,Visualizer
moment,50.038,0.02,30.32,2.23,0.67,,96.2,97.15,,,Visualizer
moment,50.256,0.01,30.54,2.21,0.71,,96.31,97.17,,,Visualizer
moment,50.435,0.05,30.55,2.18,0.62,,96.2,97.19,,,Visualizer
moment,50.66,0.03,30.79,2.18,0.79,,96.17,97.15,,,Visualizer
moment,50.885,0.01,30.85,2.2,0.7,,96.1,97.06,,,Visualizer
moment,51.065,0.03,30.89,2.15,0.55,,96.13,97.1,,,Visualizer
moment,51.292,0.02,31.09,2.18,0.68,,96.0,97.11,,,Visualizer
moment,51.47,0.01,31.31,2.2,0.74,,95.96,97.1,,,Visualizer
moment,51.695,0.02,31.32,2.18,0.51,,95.89,97.07,,,Visualizer
moment,51.922,0.03,31.51,2.19,0.64,,95.82,97.02,,,Visualizer
moment,52.147,0.02,31.76,2.18,0.65,,95.82,96.99,,,Visualizer
moment,52.325,0.02,31.86,2.16,0.75,,95.82,97.0,,,Visualizer
moment,52.55,0.01,32.09,2.19,0.76,,95.61,96.9,,,Visualizer
moment,52.73,0.02,32.12,2.19,0.78,,95.58,96.91,,,Visualizer
moment,52.956,0.04,32.25,2.17,0.72,,95.47,96.86,,,Visualizer
moment,53.271,0.02,32.52,2.2,0.74,,95.34,96.86,,,Visualizer
moment,53.405,0.0,32.61,2.19,0.73,,95.27,96.78,,,Visualizer
moment,53.586,0.02,32.74,2.19,0.63,,95.3,96.77,,,Visualizer
moment,53.765,0.05,32.91,2.21,0.79,,95.2,96.75,,,Visualizer
moment,53.99,0.03,33.17,2.2,0.89,,95.06,96.76,,,Visualizer
moment,54.219,0.0,33.29,2.23,0.73,,94.99,96.67,,,Visualizer
moment,54.395,0.01,33.36,2.19,0.82,,94.89,96.66,,,Visualizer
moment,54.71,0.02,33.69,2.19,0.76,,94.92,96.63,,,Visualizer
moment,54.847,0.04,33.69,2.19,0.77,,94.68,96.56,,,Visualizer
moment,55.028,0.03,33.9,2.19,0.71,,94.54,96.54,,,Visualizer
moment,55.25,0.0,33.9,2.19,0.59,,94.54,96.55,,,Visualizer
moment,55.43,0.01,34.1,2.17,0.72,,94.4,96.42,,,Visualizer
moment,55.656,0.01,34.3,2.15,0.81,,94.34,96.44,,,Visualizer
moment,55.88,0.02,34.34,2.22,0.63,,94.3,96.34,,,Visualizer
moment,56.06,0.02,34.5,2.19,0.58,,94.27,96.38,,,Visualizer
moment,56.285,0.02,34.7,2.21,0.78,,94.27,96.38,,,Visualizer
moment,56.511,0.02,34.91,2.19,0.77,,94.3,96.32,,,Visualizer
moment,56.69,0.03,35.06,2.2,0.74,,94.13,96.3,,,Visualizer
moment,56.916,0.01,35.15,2.17,0.79,,94.06,96.23,,,Visualizer
moment,57.14,0.0,35.33,2.21,0.61,,93.99,96.19,,,Visualizer
moment,57.32,0.01,35.5,2.18,0.78,,93.93,96.09,,,Visualizer
moment,57.591,0.03,35.75,2.19,0.82,,93.72,96.03,,,Visualizer
moment,57.726,0.01,35.75,2.21,0.67,,93.65,95.99,,,Visualizer
moment,57.95,0.02,35.92,2.21,0.58,,93.62,95.98,,,Visualizer
moment,58.175,0.01,36.07,2.19,0.72,,93.55,95.97,,,Visualizer
moment,58.356,0.01,36.16,2.18,0.64,,93.68,95.86,,,Visualizer
moment,58.58,0.01,36.37,2.17,0.6,,93.52,95.81,,,Visualizer
moment,58.806,0.02,36.64,2.18,0.7,,93.55,95.81,,,Visualizer
moment,58.985,0.02,36.77,2.18,0.82,,93.55,95.77,,,Visualizer
moment,59.21,0.0,36.87,2.18,0.77,,93.48,95.7,,,Visualizer
moment,59.395,0.01,36.95,2.19,0.77,,93.41,95.66,,,Visualizer
moment,59.616,0.02,37.23,2.21,0.84,,93.41,95.64,,,Visualizer
moment,59.84,0.05,37.31,2.18,0.73,,93.34,95.65,,,Visualizer
moment,60.02,0.01,37.46,2.22,0.67,,93.27,95.53,,,Visualizer
moment,60.247,0.01,37.71,2.18,0.73,,93.41,95.54,,,Visualizer
moment,60.47,0.02,37.73,2.15,0.76,,93.31,95.57,,,Visualizer
moment,60.651,0.01,37.94,2.14,0.86,,93.31,95.49,,,Visualizer
moment,60.92,0.01,38.14,2.18,0.81,,93.34,95.42,,,Visualizer
moment,61.1,0.01,38.21,2.22,0.73,,93.24,95.43,,,Visualizer
moment,61.28,0.0,38.38,2.19,0.85,,93.24,95.41,,,Visualizer
moment,61.506,0.03,38.56,2.18,0.8,,93.24,95.33,,,Visualizer
moment,61.685,0.01,38.66,2.19,0.7,,93.11,95.22,,,Visualizer
moment,61.911,0.01,38.8,2.19,0.64,,93.07,95.24,,,Visualizer
moment,62.14,0.02,39.11,2.21,0.69,,93.17,95.26,,,Visualizer
moment,62.36,0.01,39.13,2.19,0.73,,93.11,95.16,,,Visualizer
moment,62.541,0.0,39.33,2.2,0.75,,93.17,95.1,,,Visualizer
moment,62.765,0.02,39.54,2.17,0.85,,93.11,95.17,,,Visualizer
moment,62.945,0.01,39.55,2.16,0.87,,93.11,95.06,,,Visualizer
moment,63.217,0.01,39.73,2.21,0.6,,93.24,95.03,,,Visualizer
moment,63.395,0.01,39.94,2.22,0.79,,93.17,95.0,,,Visualizer
moment,63.665,0.04,40.09,2.2,0.73,,93.07,95.0,,,Visualizer
moment,63.807,0.02,40.2,2.2,0.64,,93.21,94.93,,,Visualizer
moment,63.98,0.0,40.35,2.17,0.78,,93.21,94.87,,,Visualizer
moment,64.25,0.01,40.59,2.19,0.84,,93.21,94.84,,,Visualizer
moment,64.43,0.01,40.74,2.18,0.78,,93.07,94.83,,,Visualizer
moment,64.61,0.03,40.74,2.14,0.71,,93.14,94.79,,,Visualizer
moment,64.841,0.01,40.93,2.18,0.71,,93.14,94.8,,,Visualizer
moment,65.06,0.01,41.11,2.22,0.74,,93.27,94.82,,,Visualizer
moment,65.24,0.02,41.13,2.18,0.64,,93.14,94.75,,,Visualizer
moment,65.465,0.01,41.41,2.18,0.65,,93.34,94.68,,,Visualizer
moment,65.645,0.02,41.61,2.23,0.84,,93.31,94.7,,,Visualizer
moment,65.872,0.01,41.85,2.2,0.89,,93.31,94.7,,,Visualizer
moment,66.096,0.0,41.86,2.18,0.73,,93.34,94.61,,,Visualizer
moment,66.32,0.01,42.05,2.21,0.63,,93.27,94.48,,,Visualizer
moment,66.5,0.02,42.22,2.24,0.8,,93.27,94.57,,,Visualizer
moment,66.725,0.01,42.45,2.15,0.8,,93.45,94.56,,,Visualizer
moment,66.905,0.01,42.51,2.2,0.61,,93.34,94.52,,,Visualizer
moment,67.13,0.02,42.57,2.2,0.69,,93.45,94.46,,,Visualizer
moment,67.356,0.01,42.83,2.2,0.76,,93.52,94.53,,,Visualizer
moment,67.536,0.02,42.97,2.21,0.73,,93.55,94.53,,,Visualizer
moment,67.76,0.01,43.01,2.21,0.53,,93.68,94.42,,,Visualizer
moment,67.985,0.0,43.2,2.22,0.67,,93.58,94.42,,,Visualizer
moment,68.165,0.02,43.42,2.16,0.83,,93.75,94.45,,,Visualizer
moment,68.391,0.02,43.64,2.22,0.79,,93.62,94.4,,,Visualizer
moment,68.573,0.02,43.66,2.21,0.67,,93.65,94.39,,,Visualizer
moment,68.796,0.01,43.9,2.18,0.86,,93.62,94.4,,,Visualizer
moment,69.02,0.01,44.08,2.21,0.85,,93.68,94.37,,,Visualizer
moment,69.2,0.03,44.29,2.2,0.84,,93.65,94.36,,,Visualizer
moment,69.427,0.02,44.48,2.13,0.82,,93.68,94.36,,,Visualizer
moment,69.605,0.02,44.49,2.19,0.81,,93.75,94.33,,,Visualizer
moment,69.83,0.01,44.73,2.14,0.81,,93.86,94.33,,,Visualizer
moment,70.056,0.02,44.84,2.15,0.66,,93.86,94.33,,,Visualizer
moment,70.235,0.02,45.05,2.21,0.74,,93.86,94.36,,,Visualizer
