information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.51,0.33,0.0,4.05,0.0,,187.55,192.8,,,Visualizer
moment,7.735,0.34,0.0,4.03,0.0,,187.55,192.68,,,Visualizer
moment,7.919,0.36,0.0,4.07,0.0,,187.07,192.5,,,Visualizer
moment,8.186,0.42,0.0,4.02,0.0,,186.9,192.44,,,Visualizer
moment,8.319,0.43,0.0,4.04,0.0,,186.55,192.35,,,Visualizer
moment,8.545,0.43,0.0,4.07,0.0,,186.37,192.42,,,Visualizer
moment,8.77,0.46,0.0,4.08,0.0,,186.14,192.47,,,Visualizer
moment,8.95,0.47,0.0,4.11,0.0,,185.84,192.27,,,Visualizer
moment,9.175,0.48,0.0,4.07,0.0,,185.49,192.14,,,Visualizer
moment,9.445,0.48,0.0,4.06,0.0,,185.2,192.07,,,Visualizer
moment,9.58,0.49,0.0,4.02,0.0,,184.96,192.03,,,Visualizer
moment,9.805,0.52,0.0,3.99,0.0,,184.68,191.98,,,Visualizer
moment,10.03,0.54,0.0,4.0,0.0,,184.33,191.86,,,Visualizer
moment,10.209,0.58,0.0,3.98,0.0,,183.8,191.7,,,Visualizer
moment,10.435,0.64,0.0,3.94,0.0,,183.8,191.72,,,Visualizer
moment,10.614,0.72,0.0,3.96,0.0,,183.16,191.63,,,Visualizer
moment,10.886,0.82,0.0,3.95,0.0,,182.93,191.55,,,Visualizer
moment,11.065,0.88,0.0,3.98,0.0,,182.63,191.6,,,Visualizer
moment,11.245,0.99,0.0,3.96,0.0,,182.69,191.47,,,Visualizer
moment,11.47,1.13,0.0,4.03,0.0,,183.39,191.33,,,Visualizer
moment,11.695,1.24,0.0,3.99,0.0,,183.97,191.18,,,Visualizer
moment,11.875,1.42,0.0,4.01,0.0,,184.85,191.28,,,Visualizer
moment,12.101,1.57,0.0,4.08,0.0,,185.67,191.02,,,Visualizer
moment,12.279,1.58,0.0,4.12,0.0,,186.78,190.94,,,Visualizer
moment,12.506,1.65,0.0,4.09,0.0,,187.31,191.05,,,Visualizer
moment,12.729,1.83,0.0,4.11,0.0,,188.02,190.88,,,Visualizer
moment,12.91,1.91,0.0,4.13,0.0,,188.54,190.71,,,Visualizer
moment,13.135,1.99,0.15,4.06,0.15,,189.13,190.66,,,Visualizer
moment,13.36,2.18,0.13,4.07,0.13,,189.43,190.51,,,Visualizer
moment,13.54,2.36,0.12,4.07,0.12,,189.61,190.6,,,Visualizer
moment,13.764,2.46,0.22,4.04,0.22,,189.67,190.57,,,Visualizer
moment,13.944,2.64,0.24,4.09,0.11,,189.49,190.5,,,Visualizer
moment,14.17,2.84,0.43,4.09,0.28,,189.37,190.49,,,Visualizer
moment,14.396,3.1,0.67,4.11,0.55,,189.08,190.52,,,Visualizer
moment,14.575,3.41,0.8,4.03,0.61,,188.96,190.53,,,Visualizer
moment,14.814,3.75,1.26,4.09,1.06,,189.13,190.61,,,Visualizer
moment,15.025,4.08,1.54,4.16,1.32,,189.08,190.52,,,Visualizer
moment,15.204,4.4,1.93,4.16,1.52,,189.25,190.51,,,Visualizer
moment,15.43,4.74,2.89,4.2,2.26,,189.37,190.59,,,Visualizer
moment,15.655,5.15,3.49,4.31,2.49,,189.13,190.53,,,Visualizer
moment,15.883,5.61,3.9,4.35,2.42,,189.55,190.55,,,Visualizer
moment,16.059,6.06,4.75,4.41,3.09,,189.55,190.51,,,Visualizer
moment,16.239,6.49,5.21,4.42,2.91,,189.9,190.44,,,Visualizer
moment,16.466,6.85,5.84,4.39,2.99,,190.08,190.5,,,Visualizer
moment,16.69,7.18,6.83,4.34,3.07,,190.26,190.32,,,Visualizer
moment,16.869,7.45,7.14,4.38,3.29,,190.2,190.37,,,Visualizer
moment,17.141,7.76,7.73,4.44,3.02,,190.14,190.36,,,Visualizer
moment,17.32,7.98,8.79,4.45,3.35,,190.2,190.36,,,Visualizer
moment,17.545,8.1,9.49,4.37,3.41,,189.9,190.32,,,Visualizer
moment,17.728,8.17,10.12,4.27,3.34,,190.08,190.37,,,Visualizer
moment,17.905,8.25,10.75,4.23,3.39,,190.2,190.35,,,Visualizer
moment,18.13,8.3,11.48,4.26,3.37,,190.08,190.4,,,Visualizer
moment,18.45,8.4,12.51,4.2,3.46,,190.08,190.43,,,Visualizer
moment,18.548,8.42,12.87,4.2,3.43,,190.2,190.36,,,Visualizer
moment,18.761,8.4,12.87,4.21,3.43,,190.02,190.37,,,Visualizer
moment,18.985,8.38,12.87,4.15,3.43,,190.14,190.41,,,Visualizer
moment,19.165,8.41,12.87,4.13,3.43,,190.26,190.34,,,Visualizer
moment,19.39,8.41,12.87,4.19,3.43,,190.08,190.28,,,Visualizer
moment,19.57,8.4,12.87,4.15,3.43,,190.26,190.33,,,Visualizer
moment,19.795,8.34,12.87,4.26,3.43,,190.2,190.37,,,Visualizer
moment,20.021,8.54,12.87,4.3,3.43,,190.32,190.51,,,Visualizer
moment,20.2,8.56,12.87,4.24,3.43,,190.26,190.47,,,Visualizer
moment,20.425,8.43,12.87,4.27,3.43,,190.2,190.36,,,Visualizer
moment,20.65,8.6,12.87,4.32,3.43,,190.32,190.49,,,Visualizer
moment,20.83,8.52,12.87,4.28,3.43,,190.5,190.38,,,Visualizer
moment,21.055,8.38,12.87,4.38,3.43,,190.5,190.32,,,Visualizer
moment,21.28,8.6,12.87,4.38,3.43,,190.26,190.21,,,Visualizer
moment,21.46,8.57,12.87,4.35,3.43,,190.32,190.33,,,Visualizer
moment,21.686,8.4,12.87,4.45,3.43,,190.38,190.34,,,Visualizer
moment,21.87,8.26,12.87,4.52,3.43,,190.2,190.37,,,Visualizer
moment,22.09,8.4,12.87,4.64,3.43,,190.32,190.39,,,Visualizer
moment,22.315,8.53,12.87,4.64,3.43,,190.2,190.34,,,Visualizer
moment,22.495,8.47,12.87,4.67,3.43,,190.32,190.4,,,Visualizer
moment,22.72,8.35,12.87,4.71,3.43,,189.84,190.42,,,Visualizer
moment,22.945,8.41,12.87,4.75,3.43,,189.84,190.41,,,Visualizer
moment,23.125,8.4,12.87,4.72,3.43,,189.79,190.37,,,Visualizer
moment,23.351,8.27,12.87,4.76,3.43,,189.9,190.28,,,Visualizer
moment,23.529,8.22,12.87,4.79,3.43,,189.79,190.19,,,Visualizer
moment,23.756,8.35,12.87,4.77,3.43,,189.96,190.25,,,Visualizer
moment,23.98,8.37,12.87,4.73,3.43,,189.96,190.27,,,Visualizer
moment,24.16,8.26,12.87,4.69,3.43,,190.02,190.22,,,Visualizer
moment,24.385,8.21,12.87,4.77,3.43,,190.02,190.17,,,Visualizer
moment,24.61,8.25,12.87,4.73,3.43,,190.08,190.1,,,Visualizer
moment,24.836,8.11,12.87,4.78,3.43,,190.32,190.21,,,Visualizer
moment,25.015,8.01,12.87,4.82,3.43,,190.26,190.18,,,Visualizer
moment,25.195,8.06,12.87,4.83,3.43,,190.32,190.21,,,Visualizer
