information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.771,2.95,1.03,0.44,0.39,,84.51,87.12,,,Visualizer
moment,11.014,2.99,1.12,0.48,0.21,,84.51,87.15,,,Visualizer
moment,11.26,3.15,1.16,0.44,0.29,,84.41,87.08,,,Visualizer
moment,11.557,3.15,1.15,0.35,0.14,,84.38,87.04,,,Visualizer
moment,11.795,2.99,1.49,0.27,0.47,,84.32,86.98,,,Visualizer
moment,12.039,2.88,1.51,0.31,0.27,,84.41,86.89,,,Visualizer
moment,12.283,2.95,1.5,0.28,0.37,,84.22,86.86,,,Visualizer
moment,12.527,3.03,1.59,0.42,0.47,,84.09,86.89,,,Visualizer
moment,12.77,3.18,1.57,0.35,0.09,,83.96,86.79,,,Visualizer
moment,13.014,3.04,1.6,0.27,0.1,,83.9,86.75,,,Visualizer
moment,13.257,2.9,1.89,0.3,0.42,,83.99,86.75,,,Visualizer
moment,13.562,2.95,1.89,0.28,0.32,,83.9,86.71,,,Visualizer
moment,13.794,2.97,2.05,0.33,0.48,,83.83,86.61,,,Visualizer
moment,14.038,2.98,2.05,0.44,0.39,,83.83,86.55,,,Visualizer
moment,14.281,3.16,2.19,0.41,0.33,,83.54,86.58,,,Visualizer
moment,14.525,3.13,2.48,0.32,0.63,,83.48,86.56,,,Visualizer
moment,14.769,2.93,2.48,0.25,0.46,,83.41,86.58,,,Visualizer
moment,15.013,2.88,2.52,0.31,0.5,,83.32,86.52,,,Visualizer
moment,15.256,2.95,2.56,0.37,0.39,,83.29,86.55,,,Visualizer
moment,15.555,2.99,2.8,0.47,0.34,,83.29,86.45,,,Visualizer
moment,15.798,3.15,2.95,0.43,0.46,,83.03,86.5,,,Visualizer
moment,16.037,3.05,2.97,0.34,0.47,,82.8,86.48,,,Visualizer
moment,16.28,2.89,3.23,0.37,0.62,,82.83,86.46,,,Visualizer
moment,16.523,2.93,3.25,0.41,0.39,,82.71,86.47,,,Visualizer
moment,16.767,2.99,3.36,0.51,0.44,,82.54,86.47,,,Visualizer
moment,17.011,3.14,3.46,0.51,0.52,,82.32,86.45,,,Visualizer
moment,17.255,3.21,3.62,0.77,0.42,,82.06,86.48,,,Visualizer
moment,17.55,3.8,3.74,1.08,0.52,,81.58,86.5,,,Visualizer
moment,17.791,4.58,3.92,1.34,0.51,,81.04,86.52,,,Visualizer
moment,18.035,5.29,4.13,1.6,0.71,,80.68,86.48,,,Visualizer
moment,18.28,6.0,4.35,1.73,0.78,,80.55,86.5,,,Visualizer
moment,18.523,6.6,4.67,1.8,0.87,,80.36,86.57,,,Visualizer
moment,18.766,7.09,4.87,1.81,1.01,,80.43,86.63,,,Visualizer
moment,19.01,7.55,5.36,1.81,1.31,,80.62,86.67,,,Visualizer
moment,19.313,7.83,5.58,1.77,1.31,,80.81,86.65,,,Visualizer
moment,19.546,8.06,5.93,1.76,1.34,,81.07,86.66,,,Visualizer
moment,19.791,8.29,6.34,1.68,1.39,,81.23,86.56,,,Visualizer
moment,20.033,8.4,6.67,1.67,1.39,,81.45,86.44,,,Visualizer
moment,20.276,8.55,7.06,1.65,1.5,,81.71,86.47,,,Visualizer
moment,20.519,8.67,7.55,1.67,1.58,,81.84,86.44,,,Visualizer
moment,20.764,8.75,7.89,1.63,1.65,,81.93,86.36,,,Visualizer
moment,21.009,8.75,8.28,1.61,1.53,,82.06,86.25,,,Visualizer
moment,21.301,8.73,8.67,1.62,1.71,,82.12,86.31,,,Visualizer
moment,21.545,8.79,9.33,1.6,1.75,,82.06,86.24,,,Visualizer
moment,21.79,8.77,9.67,1.6,1.7,,82.25,86.22,,,Visualizer
moment,22.032,8.74,10.14,1.57,1.8,,82.12,86.14,,,Visualizer
moment,22.277,8.75,10.4,1.59,1.66,,82.16,86.15,,,Visualizer
moment,22.569,8.77,10.97,1.59,1.75,,82.22,86.14,,,Visualizer
moment,22.763,8.77,11.55,1.59,1.86,,82.12,86.09,,,Visualizer
moment,23.056,8.73,11.84,1.59,1.81,,82.16,85.99,,,Visualizer
moment,23.299,8.66,12.35,1.59,1.92,,82.12,86.06,,,Visualizer
moment,23.544,8.66,12.86,1.61,1.79,,82.12,86.07,,,Visualizer
moment,23.788,8.68,13.36,1.6,1.82,,82.22,85.98,,,Visualizer
moment,24.031,8.61,13.72,1.61,1.82,,82.22,85.98,,,Visualizer
moment,24.276,8.57,14.12,1.64,1.88,,82.38,85.95,,,Visualizer
moment,24.57,8.58,14.62,1.65,1.87,,82.38,85.93,,,Visualizer
moment,24.771,8.53,15.2,1.65,1.96,,82.48,85.95,,,Visualizer
moment,25.055,8.52,15.5,1.65,1.9,,82.61,85.87,,,Visualizer
moment,25.299,8.48,16.05,1.67,1.87,,82.67,85.87,,,Visualizer
moment,25.543,8.45,16.58,1.69,1.91,,82.67,85.87,,,Visualizer
moment,25.787,8.43,17.21,1.7,1.98,,82.8,85.89,,,Visualizer
moment,26.031,8.43,17.48,1.71,1.91,,82.83,85.89,,,Visualizer
moment,26.274,8.42,18.1,1.72,1.94,,83.06,85.81,,,Visualizer
moment,26.57,8.35,18.43,1.75,1.97,,83.12,85.76,,,Visualizer
moment,26.811,8.34,18.95,1.76,1.85,,83.25,85.86,,,Visualizer
moment,27.054,8.31,19.62,1.77,2.02,,83.29,85.8,,,Visualizer
moment,27.298,8.32,19.91,1.77,1.93,,83.38,85.74,,,Visualizer
moment,27.541,8.28,20.51,1.74,2.04,,83.54,85.76,,,Visualizer
moment,27.786,8.17,21.06,1.76,2.02,,83.61,85.8,,,Visualizer
moment,28.043,8.2,21.46,1.8,1.96,,83.51,85.84,,,Visualizer
moment,28.273,8.24,22.04,1.78,2.07,,83.64,85.85,,,Visualizer
moment,28.572,8.12,22.6,1.8,2.01,,83.67,85.75,,,Visualizer
moment,28.809,8.13,22.91,1.83,1.97,,83.67,85.84,,,Visualizer
moment,29.053,8.12,23.56,1.8,2.01,,83.64,85.87,,,Visualizer
moment,29.296,8.07,24.07,1.82,1.94,,83.83,85.7,,,Visualizer
moment,29.539,8.05,24.75,1.86,2.14,,83.96,85.77,,,Visualizer
moment,29.784,8.0,25.07,1.88,2.05,,83.83,85.76,,,Visualizer
moment,30.028,8.05,25.47,1.87,2.03,,84.06,85.78,,,Visualizer
moment,30.271,7.97,26.1,1.86,2.16,,83.99,85.78,,,Visualizer
moment,30.571,7.93,26.67,1.89,2.04,,83.99,85.77,,,Visualizer
moment,30.808,7.93,27.28,1.9,2.08,,84.19,85.78,,,Visualizer
moment,31.052,7.9,27.73,1.89,2.19,,84.09,85.78,,,Visualizer
moment,31.295,7.9,28.28,1.88,2.15,,84.22,85.75,,,Visualizer
moment,31.539,7.83,28.83,1.9,2.05,,84.35,85.71,,,Visualizer
moment,31.782,7.85,29.28,1.87,2.13,,84.25,85.78,,,Visualizer
moment,32.027,7.75,29.87,1.87,2.11,,84.41,85.81,,,Visualizer
moment,32.269,7.76,30.2,1.9,2.04,,84.48,85.81,,,Visualizer
moment,32.569,7.8,30.86,1.84,2.16,,84.48,85.77,,,Visualizer
moment,32.805,7.67,31.38,1.88,2.05,,84.57,85.77,,,Visualizer
