information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.845,8.02,17.78,2.43,2.61,,195.52,190.28,,,Visualizer
moment,16.154,8.24,18.57,2.38,2.63,,196.0,190.37,,,Visualizer
moment,16.244,8.43,18.57,2.33,2.63,,196.54,190.46,,,Visualizer
moment,16.469,8.56,19.31,2.24,2.77,,197.19,190.5,,,Visualizer
moment,16.739,8.65,19.98,2.18,2.63,,197.38,190.69,,,Visualizer
moment,16.875,8.8,20.21,2.09,2.63,,197.73,190.94,,,Visualizer
moment,17.099,8.84,20.94,2.03,2.57,,198.34,191.08,,,Visualizer
moment,17.28,8.84,21.16,1.96,2.54,,198.28,191.14,,,Visualizer
moment,17.504,8.91,21.85,1.92,2.5,,198.58,191.26,,,Visualizer
moment,17.729,8.97,22.31,1.87,2.52,,199.0,191.5,,,Visualizer
moment,17.909,8.97,22.82,1.84,2.57,,199.3,191.66,,,Visualizer
moment,18.134,8.96,23.29,1.82,2.54,,199.36,191.72,,,Visualizer
moment,18.314,8.94,23.95,1.8,2.53,,199.6,191.77,,,Visualizer
moment,18.539,9.03,24.39,1.76,2.5,,199.43,191.84,,,Visualizer
moment,18.764,8.97,25.07,1.75,2.44,,199.67,191.99,,,Visualizer
moment,18.944,9.0,25.52,1.74,2.41,,199.48,192.11,,,Visualizer
moment,19.259,8.97,26.19,1.74,2.43,,199.6,192.22,,,Visualizer
moment,19.394,8.95,26.6,1.75,2.39,,199.48,192.43,,,Visualizer
moment,19.574,8.99,26.82,1.73,2.35,,199.6,192.51,,,Visualizer
moment,19.845,8.95,27.53,1.69,2.44,,199.43,192.46,,,Visualizer
moment,20.025,8.89,27.93,1.71,2.37,,199.43,192.5,,,Visualizer
moment,20.204,8.92,28.41,1.7,2.4,,199.25,192.61,,,Visualizer
moment,20.475,8.9,29.02,1.7,2.38,,199.13,192.73,,,Visualizer
moment,20.654,8.89,29.49,1.7,2.33,,198.94,192.68,,,Visualizer
moment,20.834,8.81,29.87,1.69,2.37,,198.82,192.63,,,Visualizer
moment,21.104,8.79,30.6,1.7,2.37,,198.88,192.91,,,Visualizer
moment,21.284,8.85,30.79,1.68,2.35,,198.52,192.82,,,Visualizer
moment,21.464,8.74,31.16,1.67,2.32,,198.52,192.8,,,Visualizer
moment,21.69,8.74,31.82,1.67,2.3,,198.28,192.88,,,Visualizer
moment,21.914,8.77,32.19,1.65,2.28,,198.34,192.84,,,Visualizer
moment,22.094,8.81,32.66,1.62,2.23,,197.98,192.91,,,Visualizer
moment,22.275,8.61,33.13,1.63,2.35,,198.1,192.97,,,Visualizer
moment,22.5,8.7,33.72,1.64,2.26,,198.04,192.94,,,Visualizer
moment,22.724,8.71,34.15,1.64,2.31,,197.73,193.03,,,Visualizer
moment,22.904,8.63,34.55,1.66,2.3,,197.61,193.05,,,Visualizer
moment,23.129,8.65,34.95,1.65,2.22,,197.38,192.98,,,Visualizer
moment,23.354,8.53,35.65,1.65,2.3,,197.26,192.9,,,Visualizer
moment,23.579,8.57,35.96,1.62,2.22,,197.07,192.99,,,Visualizer
moment,23.76,8.6,36.41,1.61,2.22,,196.95,192.98,,,Visualizer
moment,23.939,8.5,37.01,1.6,2.23,,196.78,192.9,,,Visualizer
moment,24.167,8.51,37.38,1.61,2.17,,196.71,192.89,,,Visualizer
moment,24.389,8.53,37.85,1.62,2.22,,196.59,192.91,,,Visualizer
moment,24.659,8.51,38.44,1.6,2.2,,196.47,192.87,,,Visualizer
moment,24.839,8.43,38.64,1.62,2.22,,196.12,192.93,,,Visualizer
moment,25.019,8.43,39.24,1.6,2.23,,196.18,192.81,,,Visualizer
moment,25.2,8.39,39.65,1.6,2.15,,196.06,192.8,,,Visualizer
moment,25.469,8.41,40.26,1.62,2.19,,195.94,192.71,,,Visualizer
