information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.215,0.38,0.0,1.28,0.0,,95.36,88.24,,,Visualizer
moment,4.485,0.35,0.0,1.35,0.0,,95.36,88.32,,,Visualizer
moment,4.755,0.28,0.0,1.47,0.0,,95.46,88.4,,,Visualizer
moment,4.982,0.33,0.0,1.55,0.0,,95.22,88.43,,,Visualizer
moment,5.25,0.38,0.0,1.74,0.0,,94.95,88.4,,,Visualizer
moment,5.475,0.41,0.0,1.83,0.0,,94.74,88.49,,,Visualizer
moment,5.751,0.44,0.0,1.94,0.0,,94.4,88.51,,,Visualizer
moment,5.973,0.48,0.0,2.04,0.0,,94.27,88.61,,,Visualizer
moment,6.24,0.49,0.0,2.25,0.0,,94.2,88.68,,,Visualizer
moment,6.512,0.45,0.0,2.35,0.0,,94.06,88.82,,,Visualizer
moment,6.737,0.54,0.0,2.45,0.0,,94.06,89.0,,,Visualizer
moment,7.008,0.64,0.0,2.54,0.0,,94.37,89.11,,,Visualizer
moment,7.232,0.71,0.0,2.71,0.0,,94.57,89.29,,,Visualizer
moment,7.499,0.68,0.0,2.73,0.0,,94.95,89.52,,,Visualizer
moment,7.726,0.73,0.0,2.57,0.0,,95.43,89.7,,,Visualizer
moment,7.996,0.75,0.0,2.27,0.0,,95.8,90.08,,,Visualizer
moment,8.222,0.79,0.0,2.0,0.0,,95.84,90.36,,,Visualizer
moment,8.496,0.8,0.0,1.81,0.0,,95.7,90.66,,,Visualizer
moment,8.716,0.74,0.0,1.46,0.0,,95.56,90.96,,,Visualizer
moment,8.984,0.63,0.0,1.37,0.0,,95.36,91.07,,,Visualizer
moment,9.256,0.7,0.0,1.09,0.0,,95.19,91.22,,,Visualizer
moment,9.481,0.63,0.0,1.09,0.0,,94.95,91.48,,,Visualizer
moment,9.751,0.7,0.0,0.86,0.0,,94.74,91.61,,,Visualizer
moment,9.976,0.71,0.0,0.9,0.0,,94.54,91.71,,,Visualizer
moment,10.244,0.49,0.0,0.74,0.0,,94.4,91.76,,,Visualizer
moment,10.516,0.48,0.0,0.66,0.0,,94.37,91.85,,,Visualizer
moment,10.744,0.47,0.0,0.69,0.0,,94.47,91.85,,,Visualizer
moment,10.968,0.48,0.0,0.55,0.0,,94.81,91.89,,,Visualizer
moment,11.236,0.57,0.0,0.61,0.0,,94.81,92.04,,,Visualizer
moment,11.505,0.53,0.0,0.56,0.0,,95.19,92.03,,,Visualizer
moment,11.73,0.56,0.0,0.55,0.0,,95.39,92.11,,,Visualizer
moment,12.002,0.5,0.0,0.5,0.0,,95.5,92.17,,,Visualizer
moment,12.226,0.46,0.0,0.51,0.0,,95.73,92.11,,,Visualizer
moment,12.496,0.45,0.0,0.59,0.0,,95.73,92.18,,,Visualizer
moment,12.719,0.54,0.0,0.48,0.0,,95.73,92.15,,,Visualizer
moment,12.99,0.57,0.0,0.48,0.0,,95.98,92.17,,,Visualizer
moment,13.216,0.47,0.0,0.45,0.0,,95.91,92.23,,,Visualizer
moment,13.487,0.49,0.0,0.54,0.0,,95.91,92.23,,,Visualizer
moment,13.756,0.55,0.0,0.53,0.0,,95.77,92.27,,,Visualizer
moment,13.981,0.41,0.0,0.44,0.0,,95.67,92.26,,,Visualizer
moment,14.249,0.37,0.0,0.46,0.0,,95.63,92.27,,,Visualizer
moment,14.474,0.36,0.0,0.54,0.0,,95.43,92.33,,,Visualizer
moment,14.767,0.34,0.0,0.51,0.0,,95.15,92.33,,,Visualizer
moment,14.972,0.37,0.0,0.52,0.0,,95.12,92.4,,,Visualizer
moment,15.24,0.39,0.0,0.49,0.0,,95.05,92.44,,,Visualizer
moment,15.516,0.38,0.0,0.43,0.0,,94.78,92.39,,,Visualizer
moment,15.735,0.36,0.0,0.44,0.0,,94.57,92.44,,,Visualizer
moment,16.006,0.36,0.0,0.59,0.0,,94.68,92.47,,,Visualizer
moment,16.235,0.31,0.0,0.49,0.0,,94.64,92.45,,,Visualizer
moment,16.503,0.31,0.0,0.49,0.0,,94.3,92.44,,,Visualizer
moment,16.725,0.26,0.0,0.49,0.0,,94.03,92.42,,,Visualizer
moment,16.997,0.27,0.0,0.42,0.0,,94.13,92.45,,,Visualizer
moment,17.223,0.25,0.0,0.57,0.0,,93.93,92.49,,,Visualizer
moment,17.491,0.27,0.0,0.52,0.0,,93.89,92.54,,,Visualizer
moment,17.761,0.28,0.0,0.47,0.0,,93.69,92.49,,,Visualizer
moment,17.989,0.35,0.0,0.48,0.0,,93.62,92.49,,,Visualizer
moment,18.256,0.37,0.0,0.53,0.0,,93.55,92.48,,,Visualizer
moment,18.486,0.3,0.0,0.54,0.0,,93.29,92.53,,,Visualizer
moment,18.75,0.3,0.0,0.53,0.0,,93.29,92.51,,,Visualizer
moment,18.977,0.25,0.0,0.44,0.0,,93.15,92.49,,,Visualizer
moment,19.247,0.24,0.0,0.45,0.0,,93.05,92.5,,,Visualizer
moment,19.518,0.23,0.0,0.48,0.0,,93.05,92.48,,,Visualizer
moment,19.751,0.2,0.0,0.55,0.0,,92.95,92.44,,,Visualizer
moment,20.014,0.2,0.0,0.52,0.0,,93.02,92.5,,,Visualizer
moment,20.239,0.22,0.0,0.49,0.0,,92.88,92.48,,,Visualizer
moment,20.508,0.18,0.0,0.44,0.0,,92.85,92.48,,,Visualizer
moment,20.729,0.17,0.0,0.45,0.0,,92.85,92.47,,,Visualizer
moment,21.001,0.18,0.0,0.57,0.0,,92.75,92.53,,,Visualizer
moment,21.226,0.2,0.0,0.51,0.0,,92.81,92.54,,,Visualizer
moment,21.496,0.19,0.0,0.51,0.0,,92.75,92.52,,,Visualizer
moment,21.724,0.18,0.0,0.49,0.0,,92.55,92.59,,,Visualizer
moment,21.99,0.18,0.0,0.46,0.0,,92.45,92.57,,,Visualizer
moment,22.262,0.17,0.0,0.52,0.0,,92.31,92.6,,,Visualizer
moment,22.485,0.15,0.0,0.59,0.0,,92.24,92.63,,,Visualizer
moment,22.756,0.16,0.0,0.49,0.0,,92.14,92.59,,,Visualizer
moment,22.982,0.15,0.0,0.49,0.0,,92.08,92.64,,,Visualizer
moment,23.249,0.14,0.0,0.48,0.0,,92.04,92.56,,,Visualizer
moment,23.477,0.14,0.0,0.43,0.0,,91.88,92.54,,,Visualizer
moment,23.747,0.14,0.0,0.57,0.0,,91.84,92.61,,,Visualizer
moment,23.973,0.13,0.0,0.56,0.0,,91.68,92.57,,,Visualizer
moment,24.242,0.13,0.0,0.48,0.0,,91.68,92.58,,,Visualizer
moment,24.512,0.14,0.0,0.48,0.0,,91.71,92.58,,,Visualizer
moment,24.737,0.17,0.0,0.49,0.0,,91.38,92.51,,,Visualizer
moment,25.006,0.16,0.0,0.47,0.0,,91.01,92.46,,,Visualizer
moment,25.233,0.15,0.0,0.57,0.0,,90.81,92.53,,,Visualizer
moment,25.502,0.15,0.0,0.81,0.0,,90.64,92.46,,,Visualizer
moment,25.725,0.2,0.0,1.97,0.0,,90.58,92.46,,,Visualizer
moment,25.997,0.27,0.0,3.09,0.0,,90.25,92.51,,,Visualizer
moment,26.219,0.67,0.0,4.01,0.0,,89.49,92.43,,,Visualizer
moment,26.494,1.42,0.0,4.66,0.0,,87.91,92.45,,,Visualizer
moment,26.76,1.78,0.0,5.13,0.0,,86.45,92.44,,,Visualizer
moment,26.986,2.25,0.0,5.47,0.0,,85.93,92.27,,,Visualizer
moment,27.256,2.8,0.0,5.63,0.0,,85.86,91.98,,,Visualizer
moment,27.481,3.4,0.0,5.7,0.0,,86.12,91.65,,,Visualizer
moment,27.752,4.19,0.0,5.69,0.0,,86.51,91.24,,,Visualizer
moment,27.979,5.02,0.0,5.59,0.0,,86.9,90.87,,,Visualizer
moment,28.246,6.12,0.0,5.45,0.0,,86.77,90.71,,,Visualizer
moment,28.515,7.58,0.0,5.22,0.0,,86.87,90.49,,,Visualizer
moment,28.74,9.12,0.0,4.92,0.0,,86.68,90.38,,,Visualizer
moment,29.012,9.92,0.0,4.51,0.0,,86.58,90.33,,,Visualizer
moment,29.241,10.67,0.0,3.92,0.0,,86.38,90.27,,,Visualizer
moment,29.505,11.16,0.0,3.3,0.0,,86.38,90.27,,,Visualizer
moment,29.731,11.22,0.0,2.7,0.0,,86.35,90.24,,,Visualizer
moment,30.002,11.2,0.0,2.22,0.0,,86.29,90.18,,,Visualizer
moment,30.228,11.06,0.0,1.8,0.0,,86.29,90.15,,,Visualizer
moment,30.495,10.79,0.0,1.51,0.0,,86.41,90.15,,,Visualizer
moment,30.769,10.88,0.0,1.24,0.0,,86.29,90.13,,,Visualizer
moment,30.991,10.77,0.0,1.01,0.0,,86.48,90.13,,,Visualizer
moment,31.263,10.57,0.0,0.86,0.0,,86.68,90.16,,,Visualizer
moment,31.487,10.6,0.0,0.79,0.0,,86.61,90.21,,,Visualizer
moment,31.756,10.71,0.0,0.68,0.0,,86.68,90.16,,,Visualizer
moment,31.981,10.52,0.0,0.6,0.0,,86.64,90.07,,,Visualizer
moment,32.251,10.46,0.0,0.57,0.0,,86.74,90.15,,,Visualizer
moment,32.522,10.65,0.0,0.49,0.0,,86.87,90.1,,,Visualizer
moment,32.746,10.59,0.0,0.45,0.0,,86.87,90.17,,,Visualizer
moment,33.016,10.46,0.0,0.43,0.0,,86.97,90.09,,,Visualizer
moment,33.241,10.49,0.0,0.46,0.0,,86.87,90.12,,,Visualizer
moment,33.509,10.63,0.0,0.43,0.0,,86.87,90.14,,,Visualizer
moment,33.737,10.54,0.0,0.4,0.0,,86.77,90.08,,,Visualizer
moment,34.006,10.42,0.0,0.4,0.0,,86.84,90.12,,,Visualizer
moment,34.23,10.49,0.2,0.41,0.19,,86.87,90.06,,,Visualizer
moment,34.501,10.58,0.4,0.45,0.38,,86.84,90.07,,,Visualizer
moment,34.77,10.7,0.4,0.39,0.38,,86.8,90.1,,,Visualizer
moment,34.996,10.39,0.5,0.41,0.48,,86.77,90.05,,,Visualizer
moment,35.265,10.47,0.6,0.41,0.38,,86.87,89.95,,,Visualizer
moment,35.492,10.55,0.7,0.4,0.38,,86.77,89.99,,,Visualizer
moment,35.761,10.46,0.8,0.42,0.38,,86.8,90.03,,,Visualizer
moment,35.987,10.54,0.9,0.47,0.38,,86.68,90.07,,,Visualizer
moment,36.255,10.8,1.0,0.41,0.38,,86.71,89.93,,,Visualizer
moment,36.527,10.46,1.1,0.39,0.38,,86.54,89.95,,,Visualizer
moment,36.751,10.36,1.1,0.43,0.29,,86.41,89.93,,,Visualizer
moment,37.023,10.53,1.2,0.43,0.29,,86.48,89.84,,,Visualizer
moment,37.262,10.51,1.3,0.45,0.29,,86.45,89.87,,,Visualizer
moment,37.523,10.49,1.4,0.45,0.29,,86.32,89.89,,,Visualizer
moment,37.744,10.48,1.5,0.45,0.38,,86.22,89.9,,,Visualizer
moment,38.011,10.56,1.6,0.46,0.38,,86.22,89.84,,,Visualizer
moment,38.236,10.54,1.7,0.47,0.38,,86.09,89.78,,,Visualizer
moment,38.506,10.49,1.7,0.48,0.38,,86.09,89.89,,,Visualizer
moment,38.736,10.5,1.9,0.49,0.48,,85.99,89.84,,,Visualizer
moment,39.002,10.51,2.0,0.5,0.48,,85.93,89.79,,,Visualizer
moment,39.272,10.48,2.2,0.51,0.48,,85.89,89.77,,,Visualizer
moment,39.496,10.56,2.3,0.52,0.57,,85.89,89.73,,,Visualizer
moment,39.767,10.5,2.3,0.53,0.38,,85.67,89.69,,,Visualizer
moment,39.991,10.5,2.6,0.54,0.57,,85.73,89.68,,,Visualizer
moment,40.261,10.49,2.7,0.57,0.57,,85.61,89.73,,,Visualizer
moment,40.493,10.56,2.8,0.56,0.48,,85.51,89.69,,,Visualizer
moment,40.756,10.49,2.9,0.56,0.57,,85.48,89.69,,,Visualizer
moment,41.0,10.49,3.0,0.59,0.57,,85.44,89.68,,,Visualizer
moment,41.251,10.52,3.2,0.61,0.48,,85.28,89.64,,,Visualizer
moment,41.524,10.53,3.3,0.61,0.57,,85.28,89.62,,,Visualizer
moment,41.764,10.5,3.5,0.62,0.57,,85.38,89.59,,,Visualizer
moment,42.016,10.5,3.6,0.63,0.57,,85.25,89.6,,,Visualizer
moment,42.245,10.51,3.7,0.64,0.48,,85.25,89.61,,,Visualizer
moment,42.511,10.49,4.0,0.66,0.67,,85.18,89.61,,,Visualizer
moment,42.736,10.48,4.0,0.69,0.57,,85.18,89.54,,,Visualizer
moment,43.006,10.48,4.2,0.71,0.57,,85.12,89.55,,,Visualizer
moment,43.276,10.52,4.3,0.76,0.57,,85.09,89.5,,,Visualizer
moment,43.501,10.65,4.5,0.73,0.67,,85.18,89.49,,,Visualizer
moment,43.772,10.41,4.6,0.74,0.57,,85.09,89.48,,,Visualizer
moment,44.001,10.42,4.9,0.77,0.67,,85.05,89.54,,,Visualizer
moment,44.265,10.47,5.0,0.78,0.67,,85.15,89.43,,,Visualizer
moment,44.491,10.45,5.2,0.79,0.67,,85.18,89.43,,,Visualizer
moment,44.761,10.46,5.4,0.83,0.77,,85.35,89.47,,,Visualizer
moment,44.987,10.59,5.6,0.83,0.77,,85.18,89.4,,,Visualizer
moment,45.255,10.4,5.7,0.87,0.77,,85.44,89.37,,,Visualizer
moment,45.527,10.56,5.9,0.84,0.67,,85.35,89.42,,,Visualizer
moment,45.767,10.44,6.1,0.89,0.77,,85.51,89.42,,,Visualizer
moment,46.021,10.51,6.4,0.88,0.77,,85.67,89.36,,,Visualizer
moment,46.266,10.47,6.6,0.9,0.86,,85.83,89.37,,,Visualizer
moment,46.534,10.48,6.8,0.93,0.96,,85.99,89.46,,,Visualizer
moment,46.745,10.48,7.1,0.96,0.96,,85.96,89.45,,,Visualizer
moment,47.011,10.52,7.2,0.96,0.86,,86.12,89.38,,,Visualizer
moment,47.236,10.52,7.4,0.96,0.86,,86.35,89.32,,,Visualizer
moment,47.506,10.47,7.7,0.99,0.96,,86.54,89.31,,,Visualizer
moment,47.776,10.47,7.9,1.01,0.86,,86.68,89.28,,,Visualizer
moment,48.003,10.5,8.2,1.02,0.96,,86.84,89.26,,,Visualizer
moment,48.272,10.47,8.4,1.03,0.96,,87.16,89.23,,,Visualizer
moment,48.505,10.49,8.6,1.03,0.86,,87.36,89.21,,,Visualizer
moment,48.765,10.52,9.0,1.05,1.05,,87.59,89.31,,,Visualizer
moment,49.01,10.47,9.2,1.08,1.05,,87.82,89.32,,,Visualizer
moment,49.26,10.48,9.4,1.08,1.05,,88.11,89.32,,,Visualizer
moment,49.531,10.46,9.7,1.1,1.05,,88.21,89.32,,,Visualizer
moment,49.756,10.49,9.9,1.14,1.05,,88.54,89.34,,,Visualizer
moment,50.025,10.5,10.2,1.16,0.96,,88.73,89.29,,,Visualizer
moment,50.253,10.45,10.5,1.19,1.05,,88.83,89.3,,,Visualizer
moment,50.523,10.48,10.7,1.19,1.05,,89.26,89.39,,,Visualizer
moment,50.751,10.51,11.1,1.19,1.15,,89.29,89.41,,,Visualizer
moment,51.016,10.45,11.3,1.24,1.15,,89.62,89.4,,,Visualizer
moment,51.243,10.48,11.6,1.26,1.15,,89.88,89.42,,,Visualizer
moment,51.511,10.5,12.0,1.26,1.24,,90.15,89.44,,,Visualizer
moment,51.78,10.46,12.3,1.28,1.24,,90.28,89.42,,,Visualizer
moment,52.006,10.43,12.7,1.32,1.34,,90.48,89.51,,,Visualizer
moment,52.276,10.52,12.9,1.31,1.24,,90.81,89.59,,,Visualizer
moment,52.512,10.46,13.2,1.35,1.24,,91.01,89.64,,,Visualizer
moment,52.79,10.45,13.4,1.37,1.15,,90.98,89.64,,,Visualizer
moment,52.995,10.47,13.7,1.39,1.15,,91.21,89.69,,,Visualizer
moment,53.265,10.46,14.0,1.42,1.24,,91.34,89.7,,,Visualizer
moment,53.537,10.47,14.5,1.45,1.24,,91.48,89.69,,,Visualizer
moment,53.761,10.5,14.8,1.49,1.34,,91.57,89.78,,,Visualizer
moment,54.03,10.5,15.1,1.5,1.34,,91.71,89.81,,,Visualizer
moment,54.257,10.47,15.6,1.51,1.53,,92.01,89.92,,,Visualizer
moment,54.527,10.48,15.9,1.53,1.44,,92.11,89.96,,,Visualizer
moment,54.75,10.53,16.1,1.54,1.44,,92.34,89.95,,,Visualizer
moment,55.023,10.44,16.5,1.57,1.34,,92.24,89.94,,,Visualizer
moment,55.264,10.5,16.9,1.6,1.34,,92.48,90.06,,,Visualizer
moment,55.519,10.49,17.3,1.6,1.34,,92.75,90.06,,,Visualizer
moment,55.786,10.45,17.6,1.64,1.44,,92.78,90.13,,,Visualizer
moment,56.01,10.5,17.9,1.66,1.44,,92.95,90.22,,,Visualizer
moment,56.284,10.46,18.3,1.68,1.34,,93.15,90.22,,,Visualizer
moment,56.528,10.55,18.7,1.7,1.44,,93.18,90.3,,,Visualizer
moment,56.775,10.5,19.0,1.68,1.44,,93.29,90.38,,,Visualizer
moment,57.001,10.46,19.4,1.72,1.44,,93.42,90.42,,,Visualizer
moment,57.272,10.56,19.8,1.72,1.53,,93.52,90.46,,,Visualizer
moment,57.54,10.48,20.3,1.74,1.53,,93.69,90.46,,,Visualizer
moment,57.771,10.5,20.6,1.73,1.53,,93.86,90.47,,,Visualizer
moment,58.039,10.5,21.0,1.73,1.63,,93.96,90.6,,,Visualizer
moment,58.284,10.48,21.4,1.73,1.53,,94.03,90.61,,,Visualizer
moment,58.531,10.49,21.8,1.75,1.63,,94.2,90.56,,,Visualizer
moment,58.766,10.51,22.1,1.75,1.63,,94.27,90.73,,,Visualizer
moment,59.028,10.52,22.6,1.79,1.53,,94.34,90.73,,,Visualizer
moment,59.267,10.55,23.0,1.81,1.63,,94.4,90.75,,,Visualizer
moment,59.52,10.52,23.3,1.82,1.63,,94.47,90.88,,,Visualizer
moment,59.751,10.5,23.8,1.84,1.63,,94.5,90.96,,,Visualizer
moment,60.017,10.53,24.2,1.85,1.72,,94.5,90.94,,,Visualizer
moment,60.285,10.51,24.7,1.85,1.63,,94.64,91.02,,,Visualizer
moment,60.529,10.5,25.0,1.88,1.63,,94.64,91.01,,,Visualizer
moment,60.781,10.54,25.3,1.87,1.63,,94.64,91.07,,,Visualizer
moment,61.006,10.47,25.9,1.88,1.63,,94.78,91.12,,,Visualizer
moment,61.279,10.51,26.2,1.9,1.63,,94.88,91.15,,,Visualizer
moment,61.545,10.54,26.8,1.88,1.72,,94.88,91.2,,,Visualizer
moment,61.779,10.46,27.0,1.91,1.63,,94.95,91.19,,,Visualizer
moment,62.042,10.55,27.5,1.93,1.72,,94.98,91.21,,,Visualizer
moment,62.269,10.56,27.8,1.91,1.72,,95.09,91.31,,,Visualizer
moment,62.537,10.48,28.4,1.93,1.72,,95.05,91.39,,,Visualizer
moment,62.768,10.53,28.8,1.91,1.72,,95.09,91.29,,,Visualizer
moment,63.039,10.51,29.2,1.91,1.63,,95.15,91.41,,,Visualizer
moment,63.265,10.51,29.6,1.95,1.72,,95.22,91.51,,,Visualizer
moment,63.526,10.49,29.9,1.95,1.63,,95.12,91.45,,,Visualizer
moment,63.759,10.54,30.5,1.96,1.82,,95.12,91.48,,,Visualizer
moment,64.022,10.52,30.9,1.94,1.82,,95.12,91.46,,,Visualizer
moment,64.291,10.48,31.2,1.94,1.72,,95.29,91.53,,,Visualizer
moment,64.517,10.53,31.7,1.95,1.72,,95.19,91.68,,,Visualizer
moment,64.787,10.54,32.1,1.94,1.72,,95.12,91.62,,,Visualizer
moment,65.027,10.5,32.7,1.96,1.72,,95.15,91.65,,,Visualizer
moment,65.284,10.52,33.1,1.96,1.82,,95.25,91.7,,,Visualizer
moment,65.512,10.47,33.4,1.97,1.72,,95.19,91.67,,,Visualizer
moment,65.777,10.56,33.8,1.96,1.82,,95.15,91.71,,,Visualizer
moment,66.002,10.51,34.3,1.98,1.72,,95.25,91.78,,,Visualizer
