information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.274,1.32,0.0,6.94,0.0,,84.23,83.82,,,Visualizer
moment,4.511,1.51,0.0,6.96,0.0,,84.27,83.88,,,Visualizer
moment,4.814,1.76,0.0,6.86,0.0,,84.17,83.91,,,Visualizer
moment,4.99,1.99,0.0,6.78,0.0,,84.01,83.93,,,Visualizer
moment,5.263,2.19,0.0,6.72,0.0,,83.88,83.99,,,Visualizer
moment,5.492,2.44,0.0,6.6,0.0,,83.88,84.04,,,Visualizer
moment,5.758,2.69,0.0,6.34,0.0,,83.78,83.98,,,Visualizer
moment,6.118,2.9,0.0,6.0,0.0,,83.62,83.91,,,Visualizer
moment,6.252,3.11,0.0,5.51,0.0,,83.45,83.88,,,Visualizer
moment,6.521,3.25,0.0,4.96,0.0,,83.49,83.78,,,Visualizer
moment,6.746,3.28,0.0,4.42,0.0,,83.45,83.83,,,Visualizer
moment,7.018,3.28,0.0,3.94,0.0,,83.32,83.8,,,Visualizer
moment,7.24,3.33,0.0,3.39,0.0,,83.32,83.78,,,Visualizer
moment,7.511,3.28,0.0,2.97,0.0,,83.32,83.73,,,Visualizer
moment,7.735,3.25,0.0,2.54,0.0,,83.13,83.67,,,Visualizer
moment,8.006,3.2,0.4,2.29,0.4,,83.0,83.62,,,Visualizer
moment,8.275,3.25,0.6,1.94,0.6,,83.0,83.63,,,Visualizer
moment,8.502,3.12,0.9,1.67,0.9,,83.07,83.64,,,Visualizer
moment,8.776,3.13,1.2,1.52,1.1,,82.93,83.56,,,Visualizer
moment,8.997,3.16,1.6,1.33,1.1,,82.84,83.51,,,Visualizer
moment,9.268,3.07,1.7,1.16,1.1,,82.9,83.49,,,Visualizer
moment,9.493,3.05,1.9,1.04,1.0,,82.8,83.44,,,Visualizer
moment,9.763,3.06,2.0,0.94,0.9,,82.84,83.45,,,Visualizer
moment,9.996,3.04,2.1,0.87,0.9,,82.58,83.43,,,Visualizer
moment,10.258,3.05,2.5,0.79,0.7,,82.61,83.4,,,Visualizer
moment,10.53,3.06,2.5,0.83,0.6,,82.52,83.38,,,Visualizer
moment,10.752,3.1,2.8,0.74,0.8,,82.38,83.4,,,Visualizer
moment,11.023,3.02,2.9,0.67,0.7,,82.35,83.28,,,Visualizer
moment,11.251,3.02,3.2,0.64,0.7,,82.25,83.28,,,Visualizer
moment,11.515,3.03,3.2,0.59,0.7,,82.16,83.29,,,Visualizer
moment,11.74,3.02,3.5,0.58,0.7,,82.03,83.32,,,Visualizer
moment,12.033,3.02,3.5,0.58,0.6,,82.09,83.28,,,Visualizer
moment,12.235,3.02,3.7,0.57,0.6,,81.96,83.18,,,Visualizer
moment,12.505,3.01,3.9,0.57,0.6,,81.87,83.22,,,Visualizer
moment,12.73,3.03,4.0,0.54,0.5,,81.9,83.19,,,Visualizer
moment,13.0,3.03,4.1,0.48,0.6,,81.71,83.21,,,Visualizer
moment,13.27,3.02,4.3,0.49,0.5,,81.67,83.15,,,Visualizer
moment,13.496,3.01,4.3,0.51,0.5,,81.64,83.12,,,Visualizer
moment,13.766,3.01,4.4,0.51,0.4,,81.61,83.09,,,Visualizer
moment,13.991,3.0,4.5,0.52,0.4,,81.45,83.13,,,Visualizer
moment,14.261,3.04,4.6,0.47,0.4,,81.38,83.11,,,Visualizer
moment,14.489,3.01,4.8,0.46,0.5,,81.38,83.01,,,Visualizer
moment,14.756,3.03,4.9,0.48,0.5,,81.32,83.05,,,Visualizer
moment,15.071,3.01,5.0,0.49,0.5,,81.35,83.03,,,Visualizer
moment,15.25,3.01,5.1,0.44,0.4,,81.25,83.03,,,Visualizer
moment,15.523,3.01,5.1,0.44,0.3,,81.19,83.04,,,Visualizer
moment,15.754,3.04,5.3,0.46,0.4,,81.09,82.95,,,Visualizer
moment,16.019,3.01,5.4,0.46,0.3,,81.06,82.93,,,Visualizer
moment,16.243,3.0,5.6,0.49,0.5,,81.03,82.95,,,Visualizer
moment,16.513,3.17,5.7,0.76,0.6,,81.0,82.95,,,Visualizer
moment,16.735,3.64,5.7,1.14,0.5,,80.71,82.89,,,Visualizer
moment,17.011,4.27,5.9,1.52,0.5,,80.64,82.9,,,Visualizer
moment,17.23,5.0,6.0,1.87,0.4,,80.45,82.83,,,Visualizer
moment,17.502,5.76,6.1,2.07,0.4,,80.51,82.76,,,Visualizer
moment,17.773,6.39,6.3,2.18,0.5,,80.93,82.76,,,Visualizer
moment,17.997,6.92,6.4,2.16,0.5,,81.58,82.73,,,Visualizer
moment,18.272,7.21,6.6,2.12,0.6,,82.25,82.75,,,Visualizer
moment,18.492,7.37,6.8,2.11,0.7,,82.9,82.65,,,Visualizer
moment,18.762,7.63,7.0,2.09,0.8,,83.81,82.55,,,Visualizer
moment,18.995,7.79,7.2,2.1,0.8,,84.59,82.53,,,Visualizer
moment,19.257,7.98,7.6,2.09,0.9,,85.38,82.51,,,Visualizer
moment,19.481,8.07,7.7,2.1,1.0,,86.07,82.45,,,Visualizer
moment,19.75,8.26,8.0,2.11,1.0,,86.72,82.43,,,Visualizer
moment,20.02,8.31,8.4,2.11,1.2,,87.15,82.46,,,Visualizer
moment,20.245,8.35,8.6,2.11,1.2,,87.48,82.53,,,Visualizer
moment,20.515,8.45,9.2,2.12,1.5,,87.68,82.5,,,Visualizer
moment,20.74,8.48,9.8,2.13,1.8,,87.98,82.58,,,Visualizer
moment,21.011,8.48,10.2,2.11,1.9,,87.98,82.67,,,Visualizer
moment,21.237,8.49,10.8,2.12,2.1,,88.05,82.69,,,Visualizer
moment,21.505,8.51,11.5,2.1,2.1,,88.08,82.71,,,Visualizer
moment,21.73,8.52,11.5,2.09,2.1,,88.08,82.87,,,Visualizer
moment,22.001,8.55,12.3,2.06,2.1,,88.05,82.9,,,Visualizer
moment,22.271,8.56,13.0,2.07,2.2,,88.02,83.0,,,Visualizer
moment,22.496,8.6,13.4,2.09,2.2,,88.05,83.06,,,Visualizer
moment,22.766,8.66,14.0,2.1,2.1,,88.21,83.18,,,Visualizer
moment,22.991,8.67,14.6,2.06,2.1,,88.28,83.24,,,Visualizer
moment,23.261,8.63,14.8,2.06,2.1,,88.31,83.32,,,Visualizer
moment,23.485,8.65,15.5,2.1,2.1,,88.11,83.38,,,Visualizer
moment,23.756,8.77,16.1,2.06,2.1,,88.18,83.39,,,Visualizer
moment,24.041,8.68,16.5,2.01,2.1,,88.18,83.5,,,Visualizer
moment,24.251,8.68,17.1,1.97,2.1,,88.08,83.59,,,Visualizer
moment,24.475,8.66,17.8,2.0,2.1,,87.98,83.61,,,Visualizer
moment,24.746,8.7,18.0,2.0,2.1,,87.95,83.63,,,Visualizer
moment,25.016,8.64,18.6,2.03,2.1,,87.88,83.71,,,Visualizer
moment,25.309,8.68,19.2,2.02,2.1,,87.82,83.75,,,Visualizer
moment,25.512,8.62,19.7,2.02,2.1,,87.71,83.78,,,Visualizer
moment,25.735,8.56,20.3,2.01,2.1,,87.55,83.88,,,Visualizer
moment,26.006,8.55,21.0,1.95,2.2,,87.39,83.86,,,Visualizer
moment,26.23,8.49,21.2,1.97,2.2,,87.48,83.82,,,Visualizer
moment,26.594,8.49,21.8,1.96,2.1,,87.35,83.94,,,Visualizer
moment,26.728,8.47,22.5,1.97,2.2,,87.32,83.99,,,Visualizer
moment,26.996,8.46,22.9,1.96,2.1,,87.15,83.98,,,Visualizer
moment,27.266,8.45,23.6,1.93,2.2,,87.02,84.01,,,Visualizer
moment,27.491,8.42,24.1,1.92,2.0,,86.92,83.96,,,Visualizer
moment,27.764,8.38,24.3,1.92,2.0,,86.79,84.01,,,Visualizer
moment,27.988,8.36,24.9,1.9,2.0,,86.69,84.06,,,Visualizer
moment,28.257,8.36,25.6,1.89,2.0,,86.53,84.06,,,Visualizer
moment,28.48,8.35,26.0,1.88,2.1,,86.53,84.04,,,Visualizer
moment,28.754,8.29,26.6,1.87,2.0,,86.46,84.09,,,Visualizer
moment,28.976,8.28,27.1,1.84,2.0,,86.39,84.09,,,Visualizer
moment,29.25,8.24,27.4,1.8,2.1,,86.2,84.09,,,Visualizer
moment,29.515,8.2,27.9,1.78,1.9,,86.23,84.15,,,Visualizer
moment,29.74,8.18,28.5,1.8,1.9,,86.16,84.14,,,Visualizer
moment,30.028,8.2,28.8,1.79,1.8,,86.04,84.08,,,Visualizer
moment,30.235,8.15,29.3,1.78,1.7,,85.97,84.12,,,Visualizer
moment,30.507,8.12,29.9,1.75,1.8,,85.77,84.11,,,Visualizer
moment,30.73,8.1,30.1,1.72,1.8,,85.77,84.06,,,Visualizer
moment,31.001,8.07,30.7,1.69,1.9,,85.61,84.1,,,Visualizer
moment,31.228,8.07,31.2,1.68,1.9,,85.57,84.09,,,Visualizer
moment,31.496,8.01,31.5,1.7,1.8,,85.38,84.06,,,Visualizer
moment,31.769,8.01,32.2,1.7,1.9,,85.21,84.02,,,Visualizer
moment,31.991,7.98,32.7,1.7,1.9,,85.21,84.05,,,Visualizer
moment,32.261,7.95,32.9,1.7,1.9,,85.08,84.05,,,Visualizer
moment,32.485,7.92,33.4,1.7,1.9,,85.08,84.06,,,Visualizer
moment,32.756,7.92,33.9,1.68,1.7,,84.89,84.03,,,Visualizer
moment,32.981,7.87,34.3,1.67,1.8,,84.95,84.08,,,Visualizer
