information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.111,7.21,6.11,2.29,1.45,,87.11,87.63,,,Visualizer
moment,15.336,7.66,6.37,2.31,1.35,,87.73,87.62,,,Visualizer
moment,15.523,8.16,6.77,2.39,1.66,,88.42,87.52,,,Visualizer
moment,15.748,8.46,7.12,2.36,1.57,,89.18,87.49,,,Visualizer
moment,15.936,8.51,7.64,2.3,1.99,,89.97,87.49,,,Visualizer
moment,16.161,8.54,7.89,2.31,1.76,,90.57,87.43,,,Visualizer
moment,16.348,8.6,8.39,2.19,2.0,,91.07,87.41,,,Visualizer
moment,16.573,8.5,9.03,2.18,2.04,,91.57,87.33,,,Visualizer
moment,16.761,8.58,9.26,2.18,2.12,,91.8,87.36,,,Visualizer
moment,16.986,8.41,9.88,2.32,2.08,,92.11,87.35,,,Visualizer
moment,17.211,8.5,10.41,2.26,2.17,,92.14,87.4,,,Visualizer
moment,17.398,8.56,10.86,2.21,2.23,,91.94,87.51,,,Visualizer
moment,17.623,8.3,11.31,2.38,2.26,,91.67,87.47,,,Visualizer
moment,17.811,8.39,11.76,2.38,2.25,,91.37,87.62,,,Visualizer
moment,18.073,8.37,12.24,2.38,2.34,,90.67,87.56,,,Visualizer
moment,18.224,8.24,12.82,2.49,2.39,,90.17,87.75,,,Visualizer
moment,18.448,8.34,13.28,2.48,2.4,,89.57,87.9,,,Visualizer
moment,18.637,8.3,13.72,2.49,2.39,,88.98,87.78,,,Visualizer
moment,18.861,8.22,14.25,2.53,2.47,,88.65,87.87,,,Visualizer
moment,19.086,8.08,14.79,2.49,2.52,,88.12,87.96,,,Visualizer
moment,19.273,7.83,15.32,2.44,2.48,,87.86,87.97,,,Visualizer
moment,19.498,7.7,15.79,2.43,2.49,,87.67,87.93,,,Visualizer
moment,19.686,7.6,16.3,2.41,2.55,,87.54,87.88,,,Visualizer
moment,19.911,7.4,16.89,2.36,2.61,,87.6,87.87,,,Visualizer
moment,20.098,7.3,17.31,2.35,2.49,,87.57,87.86,,,Visualizer
moment,20.323,7.2,17.78,2.29,2.44,,87.6,87.8,,,Visualizer
moment,20.511,7.02,18.56,2.3,2.48,,87.73,87.75,,,Visualizer
moment,20.736,6.9,18.79,2.22,2.47,,87.89,87.73,,,Visualizer
moment,20.961,6.76,19.51,2.24,2.4,,88.12,87.69,,,Visualizer
moment,21.148,6.66,20.05,2.2,2.5,,88.16,87.64,,,Visualizer
moment,21.373,6.55,20.5,2.2,2.42,,88.19,87.56,,,Visualizer
moment,21.561,6.37,20.96,2.18,2.38,,88.26,87.59,,,Visualizer
moment,21.786,6.25,21.44,2.15,2.36,,88.26,87.5,,,Visualizer
moment,21.973,6.16,21.91,2.15,2.38,,88.22,87.44,,,Visualizer
moment,22.198,6.09,22.37,2.14,2.3,,88.22,87.5,,,Visualizer
moment,22.385,6.05,22.87,2.13,2.35,,88.19,87.49,,,Visualizer
moment,22.61,5.94,23.31,2.13,2.33,,88.16,87.45,,,Visualizer
moment,22.836,5.94,23.81,2.12,2.35,,88.09,87.42,,,Visualizer
moment,23.023,5.89,24.29,2.15,2.36,,88.12,87.43,,,Visualizer
moment,23.248,5.85,24.71,2.16,2.32,,88.22,87.45,,,Visualizer
moment,23.435,5.83,25.19,2.16,2.3,,88.19,87.46,,,Visualizer
moment,23.661,5.8,25.7,2.18,2.37,,88.26,87.44,,,Visualizer
moment,23.848,5.78,26.35,2.19,2.29,,88.26,87.43,,,Visualizer
moment,24.073,5.75,26.87,2.18,2.33,,88.32,87.39,,,Visualizer
moment,24.261,5.69,27.34,2.18,2.38,,88.52,87.36,,,Visualizer
moment,24.523,5.69,27.86,2.18,2.36,,88.49,87.37,,,Visualizer
moment,24.71,5.7,28.23,2.18,2.28,,88.65,87.35,,,Visualizer
moment,24.898,5.66,28.52,2.2,2.38,,88.82,87.29,,,Visualizer
moment,25.123,5.64,29.22,2.17,2.33,,88.85,87.31,,,Visualizer
moment,25.31,5.55,29.7,2.19,2.34,,88.88,87.32,,,Visualizer
moment,25.535,5.51,30.18,2.16,2.3,,88.95,87.22,,,Visualizer
moment,25.723,5.45,30.67,2.18,2.42,,89.05,87.31,,,Visualizer
moment,25.948,5.42,31.08,2.14,2.31,,88.95,87.28,,,Visualizer
moment,26.135,5.39,31.63,2.17,2.39,,89.01,87.3,,,Visualizer
moment,26.36,5.36,32.1,2.21,2.38,,88.85,87.32,,,Visualizer
moment,26.585,5.32,32.56,2.18,2.36,,88.85,87.34,,,Visualizer
moment,26.773,5.25,33.0,2.18,2.31,,88.82,87.3,,,Visualizer
moment,26.998,5.23,33.74,2.15,2.4,,88.85,87.34,,,Visualizer
moment,27.185,5.22,33.95,2.18,2.3,,88.78,87.3,,,Visualizer
moment,27.41,5.19,34.68,2.16,2.3,,88.82,87.36,,,Visualizer
moment,27.598,5.16,34.91,2.2,2.33,,88.82,87.36,,,Visualizer
moment,27.823,5.16,35.38,2.16,2.36,,88.88,87.29,,,Visualizer
moment,28.01,5.07,35.87,2.19,2.36,,88.85,87.34,,,Visualizer
moment,28.235,5.03,36.31,2.2,2.34,,88.95,87.33,,,Visualizer
moment,28.423,5.03,37.02,2.17,2.32,,88.91,87.29,,,Visualizer
moment,28.648,5.03,37.29,2.15,2.36,,88.95,87.33,,,Visualizer
moment,28.873,5.01,37.96,2.2,2.29,,89.01,87.32,,,Visualizer
moment,29.06,4.98,38.19,2.18,2.3,,88.95,87.29,,,Visualizer
moment,29.285,4.94,38.86,2.16,2.29,,89.05,87.27,,,Visualizer
moment,29.473,4.96,39.42,2.15,2.38,,89.05,87.28,,,Visualizer
moment,29.698,4.93,39.87,2.14,2.32,,89.14,87.24,,,Visualizer
moment,29.885,4.93,40.29,2.16,2.31,,89.18,87.23,,,Visualizer
moment,30.11,4.92,40.73,2.13,2.28,,89.25,87.19,,,Visualizer
moment,30.335,4.89,41.25,2.19,2.37,,89.14,87.29,,,Visualizer
moment,30.523,4.9,41.75,2.19,2.31,,89.31,87.32,,,Visualizer
moment,30.748,4.86,42.21,2.19,2.32,,89.21,87.25,,,Visualizer
moment,30.935,4.83,42.71,2.17,2.4,,89.28,87.28,,,Visualizer
moment,31.16,4.83,43.21,2.19,2.46,,89.25,87.22,,,Visualizer
moment,31.348,4.78,43.6,2.21,2.33,,89.18,87.3,,,Visualizer
moment,31.572,4.75,44.15,2.17,2.38,,89.21,87.33,,,Visualizer
moment,31.76,4.77,44.61,2.15,2.38,,89.18,87.3,,,Visualizer
moment,31.985,4.78,45.06,2.18,2.33,,89.34,87.28,,,Visualizer
moment,32.21,4.79,45.76,2.17,2.35,,89.25,87.31,,,Visualizer
moment,32.398,4.81,46.3,2.15,2.37,,89.34,87.24,,,Visualizer
moment,32.623,4.79,46.76,2.17,2.37,,89.21,87.26,,,Visualizer
moment,32.81,4.81,47.21,2.19,2.33,,89.31,87.25,,,Visualizer
moment,33.035,4.8,47.72,2.16,2.42,,89.28,87.25,,,Visualizer
