information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.569,1.82,0.0,4.02,0.0,,80.48,80.21,,,Visualizer
moment,6.793,1.98,0.0,4.03,0.0,,80.67,80.27,,,Visualizer
moment,7.019,2.2,0.0,4.04,0.0,,80.61,80.33,,,Visualizer
moment,7.289,2.29,0.0,4.08,0.0,,80.67,80.28,,,Visualizer
moment,7.514,2.52,0.0,4.08,0.0,,80.57,80.26,,,Visualizer
moment,7.829,2.82,0.0,4.06,0.0,,80.48,80.4,,,Visualizer
moment,8.056,3.15,0.0,4.05,0.0,,80.29,80.34,,,Visualizer
moment,8.369,3.68,0.0,4.1,0.0,,80.22,80.32,,,Visualizer
moment,8.549,4.48,0.0,3.86,0.0,,79.9,80.31,,,Visualizer
moment,8.818,4.83,0.0,3.52,0.0,,79.84,80.35,,,Visualizer
moment,9.044,5.03,0.0,3.11,0.0,,79.62,80.35,,,Visualizer
moment,9.27,5.23,0.0,2.74,0.0,,79.65,80.41,,,Visualizer
moment,9.583,5.39,0.0,2.38,0.0,,79.58,80.33,,,Visualizer
moment,9.764,5.57,0.0,2.04,0.0,,79.52,80.24,,,Visualizer
moment,10.034,5.56,0.0,1.81,0.0,,79.46,80.31,,,Visualizer
moment,10.349,5.73,0.0,1.57,0.0,,79.46,80.27,,,Visualizer
moment,10.529,5.75,0.0,1.44,0.0,,79.33,80.2,,,Visualizer
moment,10.799,5.89,0.0,1.22,0.0,,79.3,80.16,,,Visualizer
moment,11.069,5.83,0.0,1.12,0.0,,79.23,80.1,,,Visualizer
moment,11.294,5.89,0.0,1.08,0.0,,79.11,80.06,,,Visualizer
moment,11.519,6.18,0.0,0.87,0.0,,79.2,80.06,,,Visualizer
moment,11.789,5.79,0.0,0.86,0.0,,79.11,79.96,,,Visualizer
moment,12.014,5.88,0.0,0.79,0.0,,79.14,79.97,,,Visualizer
moment,12.328,6.02,0.0,0.81,0.0,,78.98,79.91,,,Visualizer
moment,12.509,6.16,0.0,0.72,0.0,,78.82,79.91,,,Visualizer
moment,12.824,5.89,0.0,0.68,0.0,,78.79,79.87,,,Visualizer
moment,13.007,5.93,0.0,0.65,0.0,,78.72,79.88,,,Visualizer
moment,13.318,5.98,0.0,0.68,0.0,,78.56,79.79,,,Visualizer
moment,13.543,6.01,0.0,0.66,0.0,,78.53,79.85,,,Visualizer
moment,13.768,5.99,0.0,0.63,0.0,,78.53,79.78,,,Visualizer
moment,14.038,6.02,0.0,0.61,0.0,,78.47,79.73,,,Visualizer
moment,14.308,6.0,0.0,0.72,0.0,,78.25,79.74,,,Visualizer
moment,14.578,6.31,0.0,0.62,0.0,,78.15,79.74,,,Visualizer
moment,14.76,6.01,0.0,0.59,0.0,,78.05,79.68,,,Visualizer
moment,15.073,5.84,0.0,0.62,0.0,,78.09,79.62,,,Visualizer
moment,15.253,6.0,0.0,0.63,0.0,,77.96,79.62,,,Visualizer
moment,15.569,6.0,0.0,0.61,0.0,,77.77,79.57,,,Visualizer
moment,15.749,5.99,0.0,0.65,0.0,,77.8,79.61,,,Visualizer
moment,16.018,6.0,0.0,0.64,0.0,,77.64,79.5,,,Visualizer
moment,16.288,6.0,0.0,0.63,0.0,,77.67,79.49,,,Visualizer
moment,16.513,5.98,0.0,0.67,0.0,,77.57,79.45,,,Visualizer
moment,16.828,6.0,0.0,0.68,0.0,,77.48,79.44,,,Visualizer
moment,17.008,6.0,0.0,0.69,0.0,,77.48,79.35,,,Visualizer
moment,17.324,6.02,0.0,0.68,0.0,,77.45,79.36,,,Visualizer
moment,17.505,6.01,0.0,0.7,0.0,,77.42,79.37,,,Visualizer
moment,17.818,5.99,0.0,0.69,0.0,,77.32,79.39,,,Visualizer
moment,17.999,6.01,0.0,0.73,0.0,,77.26,79.37,,,Visualizer
moment,18.268,6.02,0.0,0.73,0.0,,77.23,79.29,,,Visualizer
moment,18.628,5.99,0.0,0.73,0.0,,77.13,79.25,,,Visualizer
moment,18.763,6.01,0.0,0.75,0.0,,77.23,79.17,,,Visualizer
moment,19.078,6.01,0.0,0.74,0.0,,77.19,79.14,,,Visualizer
moment,19.258,5.99,0.0,0.78,0.0,,77.19,79.17,,,Visualizer
moment,19.573,6.01,0.0,0.8,0.0,,77.23,79.06,,,Visualizer
moment,19.753,5.98,0.0,0.78,0.0,,77.23,79.05,,,Visualizer
moment,20.068,5.99,0.0,0.8,0.0,,77.35,79.05,,,Visualizer
moment,20.248,6.01,0.0,0.81,0.0,,77.32,79.02,,,Visualizer
moment,20.518,5.97,0.0,0.82,0.0,,77.35,79.01,,,Visualizer
moment,20.743,5.99,0.0,0.82,0.0,,77.51,79.07,,,Visualizer
moment,21.013,6.12,0.0,0.83,0.0,,77.57,79.01,,,Visualizer
moment,21.283,6.06,0.0,0.83,0.0,,77.64,78.9,,,Visualizer
moment,21.508,5.9,0.0,0.85,0.0,,77.7,78.89,,,Visualizer
moment,21.823,5.98,0.0,0.88,0.0,,77.89,78.93,,,Visualizer
moment,22.003,6.12,0.0,0.87,0.0,,78.12,78.92,,,Visualizer
moment,22.318,5.91,0.0,0.9,0.0,,78.25,78.83,,,Visualizer
moment,22.499,6.02,0.0,0.91,0.0,,78.4,78.84,,,Visualizer
moment,22.769,6.0,0.0,0.9,0.0,,78.56,78.84,,,Visualizer
moment,22.993,5.94,0.0,0.93,0.0,,78.79,78.78,,,Visualizer
moment,23.263,6.1,0.0,0.9,0.0,,79.07,78.81,,,Visualizer
moment,23.578,5.93,0.0,0.99,0.0,,79.3,78.76,,,Visualizer
moment,23.761,6.13,0.0,0.91,0.0,,79.55,78.73,,,Visualizer
moment,24.073,5.87,0.0,0.98,0.0,,79.77,78.69,,,Visualizer
moment,24.253,6.01,0.0,1.0,0.0,,79.93,78.71,,,Visualizer
moment,24.568,6.01,0.0,0.97,0.0,,80.19,78.74,,,Visualizer
moment,24.793,5.93,0.0,1.02,0.0,,80.48,78.73,,,Visualizer
moment,25.018,5.99,0.0,0.97,0.0,,80.64,78.7,,,Visualizer
moment,25.289,5.8,0.0,1.02,0.0,,80.73,78.7,,,Visualizer
moment,25.513,5.94,0.0,0.99,0.0,,81.05,78.74,,,Visualizer
moment,25.738,5.78,0.0,1.06,0.0,,81.34,78.71,,,Visualizer
moment,26.008,5.85,0.0,1.01,0.0,,81.43,78.72,,,Visualizer
moment,26.323,5.81,0.0,1.06,0.0,,81.56,78.74,,,Visualizer
moment,26.503,5.83,0.0,1.08,0.0,,81.85,78.77,,,Visualizer
moment,26.818,5.76,0.0,1.05,0.0,,81.91,78.81,,,Visualizer
moment,26.998,5.77,0.0,1.07,0.0,,82.14,78.87,,,Visualizer
moment,27.268,5.73,0.0,1.08,0.0,,82.17,78.92,,,Visualizer
moment,27.493,5.72,0.0,1.07,0.0,,82.39,78.9,,,Visualizer
moment,27.763,5.73,0.0,1.06,0.0,,82.55,78.92,,,Visualizer
moment,27.988,5.7,0.0,1.1,0.0,,82.68,78.98,,,Visualizer
moment,28.258,5.67,0.0,1.08,0.0,,82.81,79.0,,,Visualizer
moment,28.573,5.63,0.0,1.07,0.0,,82.88,79.0,,,Visualizer
moment,28.753,5.67,0.0,1.08,0.0,,83.1,79.08,,,Visualizer
moment,29.068,5.65,0.0,1.12,0.0,,83.26,79.03,,,Visualizer
moment,29.248,5.69,0.0,1.08,0.0,,83.26,79.09,,,Visualizer
moment,29.518,5.57,0.0,1.09,0.0,,83.36,79.13,,,Visualizer
moment,29.743,5.59,0.0,1.12,0.0,,83.45,79.2,,,Visualizer
moment,30.013,5.59,0.0,1.13,0.0,,83.55,79.18,,,Visualizer
moment,30.238,5.57,0.0,1.15,0.0,,83.55,79.21,,,Visualizer
moment,30.508,5.52,0.0,1.18,0.0,,83.52,79.24,,,Visualizer
moment,30.778,5.57,0.0,1.17,0.0,,83.61,79.29,,,Visualizer
moment,31.003,5.52,0.0,1.2,0.0,,83.52,79.31,,,Visualizer
moment,31.318,5.47,0.0,1.22,0.0,,83.52,79.4,,,Visualizer
moment,31.498,5.54,0.0,1.16,0.0,,83.42,79.44,,,Visualizer
moment,31.768,5.48,0.0,1.19,0.0,,83.55,79.48,,,Visualizer
moment,31.993,5.45,0.0,1.13,0.0,,83.49,79.47,,,Visualizer
moment,32.263,5.42,0.0,1.18,0.0,,83.45,79.53,,,Visualizer
moment,32.488,5.44,0.0,1.15,0.0,,83.49,79.51,,,Visualizer
moment,32.758,5.42,0.0,1.16,0.0,,83.42,79.58,,,Visualizer
moment,32.983,5.4,0.0,1.18,0.0,,83.36,79.59,,,Visualizer
moment,33.253,5.42,0.0,1.16,0.0,,83.23,79.6,,,Visualizer
moment,33.568,5.38,0.0,1.18,0.0,,83.29,79.72,,,Visualizer
moment,33.748,5.34,0.0,1.18,0.0,,83.23,79.66,,,Visualizer
moment,34.018,5.32,0.0,1.22,0.0,,83.16,79.72,,,Visualizer
moment,34.288,5.35,0.0,1.21,0.0,,83.07,79.76,,,Visualizer
moment,34.513,5.3,0.0,1.23,0.0,,83.07,79.71,,,Visualizer
moment,34.738,5.32,0.0,1.21,0.0,,82.97,79.73,,,Visualizer
moment,35.008,5.25,0.0,1.24,0.0,,82.88,79.8,,,Visualizer
moment,35.233,5.3,0.0,1.22,0.0,,82.88,79.85,,,Visualizer
moment,35.503,5.27,0.0,1.22,0.0,,82.91,79.81,,,Visualizer
moment,35.728,5.24,0.0,1.2,0.0,,82.68,79.79,,,Visualizer
moment,35.998,5.19,0.0,1.25,0.0,,82.75,79.9,,,Visualizer
moment,36.267,5.21,0.0,1.25,0.0,,82.68,79.83,,,Visualizer
moment,36.538,5.2,0.0,1.23,0.0,,82.59,79.88,,,Visualizer
moment,36.763,5.22,0.0,1.23,0.0,,82.59,79.88,,,Visualizer
moment,37.078,5.14,0.0,1.23,0.0,,82.52,79.86,,,Visualizer
moment,37.258,5.12,0.0,1.25,0.0,,82.49,79.89,,,Visualizer
moment,37.483,5.12,0.0,1.24,0.0,,82.46,79.9,,,Visualizer
moment,37.753,5.12,0.0,1.28,0.0,,82.3,79.92,,,Visualizer
moment,37.978,5.14,0.0,1.28,0.0,,82.23,79.85,,,Visualizer
moment,38.248,5.07,0.0,1.26,0.0,,82.2,79.88,,,Visualizer
moment,38.518,5.06,0.0,1.3,0.0,,82.17,80.03,,,Visualizer
moment,38.788,5.09,0.0,1.22,0.0,,82.14,79.96,,,Visualizer
moment,39.013,4.98,0.0,1.25,0.0,,82.07,79.92,,,Visualizer
moment,39.238,5.07,0.0,1.23,0.0,,82.01,79.93,,,Visualizer
moment,39.508,5.0,0.0,1.25,0.0,,81.88,79.99,,,Visualizer
moment,39.733,5.0,0.0,1.28,0.0,,81.85,79.89,,,Visualizer
moment,40.047,4.99,0.0,1.23,0.0,,81.75,79.88,,,Visualizer
moment,40.228,4.94,0.0,1.25,0.0,,81.69,79.87,,,Visualizer
