information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.98,8.41,0.0,0.51,0.0,,85.62,88.77,,,Visualizer
moment,13.229,8.48,0.0,0.48,0.0,,85.75,88.76,,,Visualizer
moment,13.477,8.53,0.0,0.46,0.0,,85.59,88.76,,,Visualizer
moment,13.727,8.55,0.0,0.47,0.0,,85.59,88.77,,,Visualizer
moment,13.977,8.72,0.0,0.43,0.0,,85.53,88.68,,,Visualizer
moment,14.231,8.65,0.0,0.41,0.0,,85.43,88.64,,,Visualizer
moment,14.48,8.64,0.0,0.4,0.0,,85.34,88.65,,,Visualizer
moment,14.73,8.67,0.0,0.39,0.0,,85.17,88.66,,,Visualizer
moment,14.981,8.67,0.0,0.39,0.0,,85.14,88.59,,,Visualizer
moment,15.23,8.68,0.0,0.37,0.0,,85.11,88.5,,,Visualizer
moment,15.481,8.73,0.0,0.35,0.0,,85.01,88.54,,,Visualizer
moment,15.73,8.68,0.0,0.36,0.0,,85.11,88.56,,,Visualizer
moment,15.974,8.66,0.0,0.35,0.0,,84.91,88.43,,,Visualizer
moment,16.243,8.68,0.0,0.35,0.0,,84.95,88.44,,,Visualizer
moment,16.528,8.67,0.0,0.35,0.0,,84.79,88.47,,,Visualizer
moment,16.724,8.61,0.0,0.36,0.0,,84.66,88.46,,,Visualizer
moment,16.974,8.65,0.0,0.36,0.0,,84.62,88.42,,,Visualizer
moment,17.224,8.66,0.0,0.36,0.0,,84.59,88.37,,,Visualizer
moment,17.482,8.67,0.0,0.36,0.0,,84.56,88.4,,,Visualizer
moment,17.727,8.65,0.0,0.36,0.0,,84.46,88.41,,,Visualizer
moment,17.978,8.62,0.0,0.37,0.0,,84.36,88.31,,,Visualizer
moment,18.232,8.63,0.0,0.37,0.0,,84.33,88.24,,,Visualizer
moment,18.485,8.65,0.0,0.35,0.0,,84.36,88.31,,,Visualizer
moment,18.739,8.58,0.0,0.37,0.0,,84.23,88.33,,,Visualizer
moment,18.975,8.57,0.0,0.37,0.0,,84.14,88.23,,,Visualizer
moment,19.23,8.55,0.0,0.38,0.0,,84.04,88.19,,,Visualizer
moment,19.495,8.55,0.0,0.4,0.0,,84.04,88.19,,,Visualizer
moment,19.73,8.56,0.0,0.39,0.0,,83.98,88.09,,,Visualizer
moment,19.978,8.56,0.0,0.39,0.0,,83.88,88.1,,,Visualizer
moment,20.228,8.52,0.0,0.38,0.0,,83.82,88.12,,,Visualizer
moment,20.474,8.46,0.0,0.41,0.0,,83.72,88.05,,,Visualizer
moment,20.744,8.53,0.0,0.39,0.0,,83.69,88.01,,,Visualizer
moment,20.981,8.49,0.0,0.39,0.0,,83.59,88.08,,,Visualizer
moment,21.225,8.4,0.0,0.42,0.0,,83.59,88.03,,,Visualizer
moment,21.479,8.43,0.0,0.41,0.0,,83.72,87.97,,,Visualizer
moment,21.727,8.42,0.0,0.43,0.0,,83.53,87.97,,,Visualizer
moment,21.983,8.37,0.0,0.43,0.0,,83.56,87.88,,,Visualizer
moment,22.233,8.38,0.0,0.43,0.0,,83.43,87.88,,,Visualizer
moment,22.478,8.32,0.0,0.45,0.0,,83.43,87.82,,,Visualizer
moment,22.749,8.39,0.0,0.44,0.0,,83.4,87.8,,,Visualizer
moment,22.975,8.29,0.0,0.45,0.0,,83.3,87.8,,,Visualizer
moment,23.231,8.29,0.0,0.45,0.0,,83.36,87.65,,,Visualizer
moment,23.48,8.28,0.0,0.47,0.0,,83.46,87.72,,,Visualizer
moment,23.728,8.26,0.0,0.47,0.0,,83.36,87.73,,,Visualizer
moment,23.982,8.26,0.0,0.47,0.0,,83.36,87.71,,,Visualizer
moment,24.23,8.27,0.0,0.46,0.0,,83.33,87.65,,,Visualizer
moment,24.482,8.18,0.0,0.47,0.0,,83.43,87.63,,,Visualizer
moment,24.733,8.1,0.0,0.5,0.0,,83.46,87.57,,,Visualizer
moment,24.984,8.17,0.0,0.52,0.0,,83.4,87.55,,,Visualizer
moment,25.24,8.27,0.0,0.51,0.0,,83.49,87.56,,,Visualizer
moment,25.478,8.17,0.0,0.49,0.0,,83.53,87.44,,,Visualizer
moment,25.674,8.01,0.0,0.5,0.0,,83.56,87.49,,,Visualizer
moment,26.003,8.07,0.0,0.53,0.0,,83.69,87.45,,,Visualizer
moment,26.224,8.21,0.0,0.49,0.0,,83.69,87.44,,,Visualizer
moment,26.424,7.95,0.0,0.54,0.0,,83.88,87.39,,,Visualizer
moment,26.674,8.05,0.0,0.53,0.0,,83.98,87.35,,,Visualizer
moment,26.991,8.02,0.0,0.53,0.0,,83.98,87.37,,,Visualizer
moment,27.174,7.93,0.0,0.54,0.0,,84.2,87.31,,,Visualizer
moment,27.429,7.99,0.0,0.54,0.0,,84.3,87.26,,,Visualizer
moment,27.676,7.98,0.0,0.56,0.0,,84.43,87.24,,,Visualizer
moment,27.98,7.97,0.0,0.55,0.0,,84.43,87.17,,,Visualizer
moment,28.174,7.9,0.0,0.56,0.0,,84.72,87.14,,,Visualizer
moment,28.429,7.88,0.0,0.6,0.0,,84.85,87.16,,,Visualizer
moment,28.685,7.96,0.0,0.57,0.0,,84.91,87.22,,,Visualizer
moment,28.977,7.93,0.0,0.57,0.0,,85.01,87.05,,,Visualizer
moment,29.174,7.84,0.0,0.59,0.0,,85.3,87.08,,,Visualizer
moment,29.433,7.82,0.0,0.58,0.0,,85.34,87.06,,,Visualizer
moment,29.677,7.8,0.0,0.62,0.0,,85.53,87.01,,,Visualizer
moment,29.991,7.85,0.0,0.57,0.0,,85.66,86.94,,,Visualizer
moment,30.174,7.72,0.0,0.62,0.0,,85.92,86.98,,,Visualizer
moment,30.424,7.77,0.0,0.6,0.0,,85.98,86.97,,,Visualizer
moment,30.678,7.72,0.0,0.62,0.0,,86.18,86.93,,,Visualizer
moment,31.0,7.7,0.0,0.64,0.0,,86.11,86.91,,,Visualizer
moment,31.175,7.74,0.0,0.61,0.0,,86.41,86.88,,,Visualizer
moment,31.424,7.67,0.0,0.66,0.0,,86.57,86.91,,,Visualizer
moment,31.678,7.78,0.0,0.61,0.0,,86.7,86.95,,,Visualizer
moment,31.929,7.57,0.0,0.66,0.0,,86.8,86.87,,,Visualizer
moment,32.174,7.66,0.0,0.65,0.0,,86.99,86.86,,,Visualizer
moment,32.429,7.64,0.0,0.67,0.0,,87.02,86.87,,,Visualizer
moment,32.677,7.6,0.0,0.68,0.0,,87.12,86.81,,,Visualizer
moment,32.936,7.52,0.0,0.68,0.0,,87.22,86.78,,,Visualizer
moment,33.181,7.54,0.0,0.72,0.0,,87.45,86.82,,,Visualizer
moment,33.441,7.54,0.0,0.7,0.0,,87.41,86.81,,,Visualizer
moment,33.682,7.54,0.0,0.71,0.0,,87.55,86.79,,,Visualizer
moment,33.933,7.53,0.0,0.73,0.0,,87.61,86.78,,,Visualizer
moment,34.182,7.47,0.0,0.72,0.0,,87.81,86.87,,,Visualizer
moment,34.427,7.46,0.0,0.72,0.0,,87.81,86.84,,,Visualizer
moment,34.68,7.46,0.0,0.75,0.0,,88.1,86.81,,,Visualizer
moment,34.925,7.41,0.0,0.73,0.0,,87.97,86.83,,,Visualizer
moment,35.18,7.48,0.0,0.73,0.0,,88.07,86.83,,,Visualizer
moment,35.481,7.37,0.0,0.75,0.0,,88.2,86.83,,,Visualizer
