information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.775,0.07,1.48,2.77,0.71,,93.45,94.46,,,Visualizer
moment,8.953,0.08,1.7,2.22,0.64,,93.38,94.44,,,Visualizer
moment,9.179,0.1,1.86,1.82,0.74,,93.45,94.39,,,Visualizer
moment,9.403,0.11,1.98,1.42,0.81,,93.31,94.45,,,Visualizer
moment,9.583,0.07,2.18,1.11,0.79,,93.24,94.4,,,Visualizer
moment,9.808,0.05,2.44,0.86,0.89,,93.31,94.37,,,Visualizer
moment,10.033,0.03,2.52,0.67,0.76,,93.24,94.4,,,Visualizer
moment,10.213,0.02,2.71,0.52,0.83,,93.38,94.41,,,Visualizer
moment,10.484,0.03,3.02,0.41,0.99,,93.41,94.41,,,Visualizer
moment,10.663,0.04,3.04,0.32,0.74,,93.68,94.37,,,Visualizer
moment,10.844,0.03,3.06,0.25,0.73,,93.93,94.4,,,Visualizer
moment,11.078,0.01,3.32,0.19,0.78,,94.23,94.39,,,Visualizer
moment,11.248,0.02,3.33,0.15,0.6,,94.34,94.36,,,Visualizer
moment,11.474,0.03,3.65,0.12,0.61,,94.75,94.35,,,Visualizer
moment,11.699,0.02,3.8,0.09,0.74,,95.13,94.36,,,Visualizer
moment,11.878,0.02,3.81,0.07,0.73,,95.61,94.38,,,Visualizer
moment,12.104,0.02,4.02,0.05,0.68,,96.0,94.34,,,Visualizer
moment,12.329,0.02,4.29,0.04,0.91,,96.24,94.3,,,Visualizer
moment,12.509,0.02,4.31,0.03,0.91,,96.66,94.27,,,Visualizer
moment,12.734,0.01,4.54,0.03,0.71,,96.97,94.29,,,Visualizer
moment,12.913,0.01,4.6,0.02,0.77,,97.18,94.38,,,Visualizer
moment,13.14,0.02,4.64,0.02,0.62,,97.32,94.37,,,Visualizer
moment,13.364,0.02,5.06,0.01,0.75,,97.43,94.31,,,Visualizer
moment,13.543,0.01,5.1,0.01,0.77,,97.78,94.35,,,Visualizer
moment,13.768,0.01,5.37,0.01,0.81,,97.99,94.4,,,Visualizer
moment,13.994,0.01,5.54,0.01,0.89,,98.14,94.4,,,Visualizer
moment,14.219,0.01,5.7,0.0,0.79,,98.21,94.41,,,Visualizer
moment,14.399,0.01,5.75,0.0,0.67,,98.38,94.47,,,Visualizer
moment,14.624,0.01,5.92,0.0,0.74,,98.35,94.43,,,Visualizer
moment,14.803,0.01,5.95,0.0,0.56,,98.53,94.44,,,Visualizer
moment,15.028,0.01,6.04,0.0,0.53,,98.49,94.45,,,Visualizer
moment,15.208,0.01,6.34,0.0,0.64,,98.56,94.46,,,Visualizer
moment,15.48,0.01,6.49,0.0,0.72,,98.6,94.49,,,Visualizer
moment,15.659,0.01,6.53,0.0,0.59,,98.63,94.53,,,Visualizer
moment,15.839,0.01,6.55,0.0,0.58,,98.7,94.55,,,Visualizer
moment,16.064,0.01,6.94,0.0,0.69,,98.88,94.51,,,Visualizer
moment,16.288,0.01,7.11,0.0,0.73,,98.92,94.56,,,Visualizer
moment,16.469,0.01,7.24,0.0,0.73,,98.78,94.62,,,Visualizer
moment,16.783,0.01,7.31,0.0,0.76,,98.92,94.62,,,Visualizer
moment,16.919,0.01,7.37,0.0,0.65,,98.85,94.62,,,Visualizer
moment,17.102,0.01,7.6,0.0,0.64,,98.92,94.65,,,Visualizer
moment,17.323,0.01,7.81,0.0,0.68,,98.99,94.63,,,Visualizer
moment,17.503,0.01,7.83,0.0,0.69,,99.1,94.74,,,Visualizer
moment,17.728,0.01,8.02,0.0,0.69,,99.06,94.7,,,Visualizer
moment,17.955,0.0,8.07,0.0,0.68,,99.1,94.71,,,Visualizer
moment,18.133,0.0,8.26,0.0,0.65,,98.88,94.79,,,Visualizer
moment,18.358,0.0,8.35,0.0,0.53,,99.02,94.74,,,Visualizer
moment,18.584,0.0,8.41,0.0,0.54,,99.1,94.79,,,Visualizer
moment,18.766,0.0,8.66,0.0,0.62,,99.02,94.77,,,Visualizer
moment,18.988,0.0,8.85,0.0,0.76,,99.06,94.74,,,Visualizer
moment,19.168,0.0,8.87,0.0,0.59,,99.13,94.74,,,Visualizer
moment,19.393,0.0,9.14,0.0,0.8,,99.13,94.69,,,Visualizer
moment,19.619,0.0,9.32,0.0,0.89,,99.13,94.72,,,Visualizer
moment,19.801,0.0,9.53,0.0,0.85,,99.1,94.67,,,Visualizer
moment,20.023,0.0,9.65,0.0,0.78,,99.1,94.74,,,Visualizer
moment,20.248,0.0,9.69,0.0,0.6,,99.13,94.69,,,Visualizer
moment,20.428,0.0,9.91,0.0,0.75,,99.02,94.7,,,Visualizer
moment,20.655,0.0,10.0,0.0,0.66,,99.02,94.72,,,Visualizer
moment,20.878,0.0,10.12,0.0,0.57,,99.1,94.73,,,Visualizer
moment,21.113,0.0,10.32,0.0,0.65,,99.06,94.68,,,Visualizer
moment,21.283,0.0,10.34,0.0,0.63,,99.13,94.73,,,Visualizer
moment,21.463,0.0,10.49,0.0,0.65,,99.17,94.77,,,Visualizer
moment,21.689,0.0,10.68,0.0,0.66,,99.1,94.76,,,Visualizer
moment,21.916,0.0,10.82,0.0,0.68,,99.2,94.76,,,Visualizer
moment,22.093,0.0,10.95,0.0,0.61,,99.13,94.84,,,Visualizer
moment,22.318,0.0,10.99,0.0,0.63,,99.24,94.79,,,Visualizer
moment,22.545,0.0,11.21,0.0,0.62,,99.17,94.8,,,Visualizer
moment,22.723,0.0,11.26,0.0,0.56,,99.17,94.8,,,Visualizer
moment,22.948,0.0,11.31,0.0,0.48,,99.2,94.75,,,Visualizer
moment,23.174,0.0,11.37,0.0,0.41,,99.17,94.88,,,Visualizer
moment,23.353,0.0,11.7,0.0,0.69,,99.1,94.83,,,Visualizer
moment,23.58,0.01,11.75,0.0,0.53,,99.24,94.81,,,Visualizer
moment,23.803,0.0,11.8,0.0,0.53,,99.17,94.88,,,Visualizer
moment,23.983,0.0,11.86,0.0,0.53,,99.17,94.89,,,Visualizer
moment,24.208,0.0,11.94,0.0,0.55,,99.13,94.99,,,Visualizer
moment,24.433,0.0,12.33,0.0,0.58,,99.24,95.03,,,Visualizer
moment,24.613,0.0,12.37,0.0,0.6,,99.2,94.99,,,Visualizer
moment,24.793,0.0,12.42,0.0,0.6,,99.17,95.01,,,Visualizer
moment,25.02,0.0,12.51,0.0,0.63,,99.24,94.98,,,Visualizer
moment,25.245,0.0,12.56,0.0,0.6,,99.06,95.04,,,Visualizer
moment,25.423,0.0,12.89,0.0,0.56,,99.17,95.16,,,Visualizer
moment,25.739,0.0,13.09,0.0,0.68,,99.24,95.16,,,Visualizer
moment,25.873,0.01,13.22,0.0,0.72,,99.2,95.15,,,Visualizer
moment,26.054,0.01,13.25,0.0,0.72,,99.17,95.22,,,Visualizer
moment,26.279,0.0,13.31,0.0,0.73,,99.24,95.29,,,Visualizer
moment,26.508,0.0,13.55,0.0,0.54,,99.24,95.3,,,Visualizer
moment,26.683,0.0,13.58,0.0,0.49,,99.13,95.4,,,Visualizer
moment,26.908,0.0,13.78,0.0,0.65,,99.28,95.48,,,Visualizer
moment,27.09,0.0,13.85,0.0,0.56,,99.24,95.53,,,Visualizer
moment,27.313,0.0,13.87,0.0,0.54,,99.28,95.61,,,Visualizer
moment,27.539,0.0,14.13,0.0,0.56,,99.2,95.68,,,Visualizer
moment,27.719,0.0,14.14,0.0,0.54,,99.1,95.77,,,Visualizer
moment,27.943,0.0,14.45,0.0,0.63,,99.24,95.85,,,Visualizer
moment,28.168,0.0,14.6,0.0,0.73,,99.2,95.87,,,Visualizer
moment,28.348,0.0,14.63,0.0,0.74,,99.24,95.88,,,Visualizer
moment,28.573,0.0,14.67,0.0,0.55,,99.2,95.88,,,Visualizer
moment,28.753,0.0,15.05,0.0,0.72,,99.17,95.93,,,Visualizer
moment,28.98,0.0,15.09,0.0,0.62,,99.2,95.98,,,Visualizer
moment,29.204,0.0,15.41,0.0,0.79,,99.24,96.06,,,Visualizer
moment,29.383,0.0,15.41,0.0,0.76,,99.24,96.04,,,Visualizer
moment,29.608,0.0,15.51,0.0,0.58,,99.17,96.03,,,Visualizer
moment,29.834,0.0,15.61,0.0,0.54,,99.24,96.11,,,Visualizer
moment,30.013,0.0,15.61,0.0,0.51,,99.24,96.15,,,Visualizer
moment,30.239,0.0,15.79,0.0,0.37,,99.24,96.12,,,Visualizer
moment,30.466,0.0,16.05,0.0,0.6,,99.24,96.16,,,Visualizer
moment,30.643,0.0,16.13,0.0,0.73,,99.24,96.21,,,Visualizer
moment,30.868,0.0,16.15,0.0,0.5,,99.24,96.23,,,Visualizer
moment,31.048,0.0,16.48,0.0,0.66,,99.31,96.25,,,Visualizer
moment,31.273,0.0,16.63,0.0,0.82,,99.31,96.31,,,Visualizer
moment,31.501,0.0,16.66,0.0,0.59,,99.17,96.27,,,Visualizer
moment,31.678,0.0,16.69,0.0,0.54,,99.24,96.26,,,Visualizer
moment,31.903,0.0,16.91,0.0,0.64,,99.28,96.37,,,Visualizer
moment,32.128,0.0,17.13,0.0,0.63,,99.31,96.42,,,Visualizer
moment,32.308,0.0,17.19,0.0,0.54,,99.28,96.46,,,Visualizer
moment,32.533,0.0,17.28,0.0,0.6,,99.28,96.56,,,Visualizer
moment,32.713,0.0,17.31,0.0,0.6,,99.28,96.63,,,Visualizer
moment,32.938,0.0,17.67,0.0,0.74,,99.24,96.62,,,Visualizer
moment,33.163,0.0,17.73,0.0,0.58,,99.24,96.58,,,Visualizer
moment,33.433,0.0,17.96,0.0,0.75,,99.38,96.62,,,Visualizer
moment,33.568,0.0,18.0,0.0,0.7,,99.28,96.67,,,Visualizer
moment,33.793,0.0,18.05,0.0,0.7,,99.24,96.68,,,Visualizer
moment,33.974,0.0,18.1,0.0,0.42,,99.38,96.67,,,Visualizer
moment,34.199,0.0,18.37,0.0,0.62,,99.35,96.59,,,Visualizer
moment,34.423,0.0,18.44,0.0,0.47,,99.28,96.7,,,Visualizer
moment,34.693,0.0,18.76,0.0,0.72,,99.24,96.71,,,Visualizer
moment,34.828,0.0,18.84,0.0,0.77,,99.35,96.76,,,Visualizer
moment,35.019,0.0,18.85,0.0,0.73,,99.31,96.82,,,Visualizer
moment,35.233,0.0,19.15,0.0,0.76,,99.2,96.78,,,Visualizer
moment,35.463,0.0,19.2,0.0,0.74,,99.38,96.87,,,Visualizer
moment,35.638,0.0,19.35,0.0,0.66,,99.28,96.97,,,Visualizer
moment,35.863,0.0,19.52,0.0,0.66,,99.45,96.98,,,Visualizer
moment,36.088,0.0,19.56,0.0,0.69,,99.24,97.06,,,Visualizer
moment,36.268,0.0,19.74,0.0,0.57,,99.24,97.09,,,Visualizer
moment,36.493,0.0,19.88,0.0,0.66,,99.24,97.1,,,Visualizer
moment,36.719,0.0,20.06,0.0,0.69,,99.28,97.17,,,Visualizer
moment,36.899,0.0,20.11,0.0,0.57,,99.31,97.22,,,Visualizer
moment,37.124,0.0,20.19,0.0,0.61,,99.24,97.21,,,Visualizer
moment,37.303,0.0,20.22,0.0,0.62,,99.31,97.23,,,Visualizer
moment,37.528,0.0,20.61,0.0,0.71,,99.24,97.26,,,Visualizer
moment,37.753,0.0,20.72,0.13,0.64,,99.28,97.34,,,Visualizer
moment,37.937,0.0,20.76,0.41,0.63,,99.31,97.34,,,Visualizer
moment,38.159,0.0,21.03,0.78,0.82,,99.24,97.36,,,Visualizer
moment,38.383,0.0,21.19,1.02,0.92,,99.1,97.35,,,Visualizer
moment,38.564,0.0,21.24,1.27,0.61,,99.06,97.33,,,Visualizer
moment,38.79,0.0,21.47,1.51,0.73,,99.13,97.39,,,Visualizer
moment,38.968,0.0,21.52,1.71,0.74,,99.17,97.42,,,Visualizer
moment,39.193,0.0,21.7,1.76,0.65,,99.02,97.48,,,Visualizer
moment,39.42,0.01,21.86,1.94,0.65,,99.13,97.42,,,Visualizer
moment,39.599,0.01,21.98,2.04,0.72,,99.2,97.41,,,Visualizer
moment,39.823,0.01,22.03,2.07,0.54,,99.2,97.51,,,Visualizer
moment,40.048,0.01,22.09,2.15,0.55,,99.13,97.53,,,Visualizer
moment,40.228,0.02,22.34,2.17,0.62,,99.1,97.5,,,Visualizer
moment,40.453,0.02,22.45,2.19,0.57,,99.28,97.52,,,Visualizer
moment,40.683,0.01,22.65,2.22,0.65,,99.35,97.59,,,Visualizer
moment,40.858,0.07,22.69,2.24,0.64,,99.2,97.64,,,Visualizer
moment,41.083,0.07,22.74,2.18,0.63,,99.2,97.61,,,Visualizer
moment,41.263,0.04,22.98,2.21,0.62,,99.1,97.64,,,Visualizer
moment,41.488,0.08,23.08,2.21,0.61,,98.99,97.63,,,Visualizer
moment,41.714,0.07,23.11,2.24,0.45,,98.92,97.63,,,Visualizer
moment,41.893,0.04,23.36,2.21,0.65,,98.95,97.63,,,Visualizer
moment,42.118,0.06,23.5,2.21,0.74,,98.7,97.6,,,Visualizer
moment,42.345,0.06,23.55,2.22,0.55,,98.56,97.59,,,Visualizer
moment,42.523,0.05,23.6,2.23,0.51,,98.56,97.7,,,Visualizer
moment,42.748,0.04,23.86,2.24,0.73,,98.46,97.68,,,Visualizer
moment,42.932,0.06,24.09,2.23,0.71,,98.17,97.67,,,Visualizer
moment,43.155,0.11,24.26,2.19,0.74,,98.14,97.87,,,Visualizer
moment,43.382,0.04,24.33,2.23,0.76,,97.99,97.83,,,Visualizer
moment,43.648,0.02,24.4,2.23,0.55,,97.89,97.78,,,Visualizer
moment,43.783,0.05,24.42,2.25,0.54,,97.68,97.65,,,Visualizer
moment,44.008,0.06,24.67,2.2,0.56,,97.61,97.66,,,Visualizer
moment,44.188,0.05,24.73,2.21,0.46,,97.61,97.8,,,Visualizer
moment,44.413,0.03,24.97,2.16,0.62,,97.5,97.78,,,Visualizer
moment,44.639,0.03,25.19,2.16,0.77,,97.46,97.65,,,Visualizer
moment,44.819,0.03,25.29,2.11,0.85,,97.36,97.73,,,Visualizer
moment,45.045,0.05,25.45,2.16,0.73,,97.39,97.76,,,Visualizer
moment,45.223,0.03,25.48,2.21,0.73,,97.22,97.73,,,Visualizer
moment,45.449,0.04,25.54,2.21,0.55,,97.15,97.67,,,Visualizer
moment,45.673,0.03,25.88,2.21,0.67,,97.08,97.67,,,Visualizer
moment,45.853,0.04,25.9,2.22,0.59,,96.97,97.57,,,Visualizer
moment,46.213,0.04,26.21,2.23,0.71,,96.76,97.62,,,Visualizer
moment,46.303,0.02,26.21,2.23,0.71,,96.66,97.55,,,Visualizer
moment,46.483,0.02,26.36,2.17,0.8,,96.62,97.54,,,Visualizer
moment,46.708,0.04,26.4,2.22,0.53,,96.66,97.51,,,Visualizer
moment,46.888,0.03,26.45,2.19,0.53,,96.59,97.53,,,Visualizer
moment,47.113,0.02,26.68,2.19,0.56,,96.55,97.42,,,Visualizer
moment,47.338,0.04,26.88,2.18,0.65,,96.48,97.47,,,Visualizer
moment,47.522,0.02,26.98,2.19,0.6,,96.45,97.51,,,Visualizer
moment,47.788,0.02,27.22,2.17,0.78,,96.34,97.39,,,Visualizer
moment,47.968,0.03,27.25,2.18,0.78,,96.38,97.32,,,Visualizer
moment,48.149,0.04,27.3,2.17,0.6,,96.34,97.39,,,Visualizer
moment,48.42,0.02,27.73,2.15,0.76,,96.34,97.26,,,Visualizer
moment,48.599,0.01,27.75,2.19,0.75,,96.27,97.25,,,Visualizer
moment,48.78,0.02,27.81,2.19,0.62,,96.24,97.17,,,Visualizer
moment,49.006,0.03,28.1,2.15,0.83,,96.31,97.2,,,Visualizer
moment,49.183,0.01,28.15,2.2,0.83,,96.2,97.22,,,Visualizer
moment,49.408,0.01,28.21,2.18,0.57,,96.17,97.18,,,Visualizer
moment,49.633,0.02,28.42,2.17,0.65,,96.06,97.14,,,Visualizer
moment,49.813,0.02,28.65,2.21,0.82,,96.03,97.2,,,Visualizer
moment,50.083,0.03,28.85,2.19,0.71,,96.0,97.11,,,Visualizer
moment,50.264,0.01,29.0,2.17,0.8,,95.89,97.05,,,Visualizer
moment,50.443,0.01,29.04,2.22,0.81,,95.71,97.06,,,Visualizer
moment,50.668,0.02,29.17,2.21,0.73,,95.68,97.03,,,Visualizer
moment,50.893,0.02,29.37,2.17,0.7,,95.58,97.01,,,Visualizer
moment,51.073,0.02,29.52,2.21,0.8,,95.54,97.03,,,Visualizer
moment,51.343,0.01,29.77,2.2,0.75,,95.4,96.91,,,Visualizer
moment,51.482,0.01,29.8,2.2,0.74,,95.27,96.9,,,Visualizer
moment,51.703,0.02,30.01,2.18,0.82,,95.23,96.88,,,Visualizer
moment,51.928,0.02,30.06,2.22,0.67,,95.23,96.85,,,Visualizer
moment,52.108,0.02,30.25,2.19,0.71,,95.16,96.78,,,Visualizer
moment,52.333,0.02,30.5,2.17,0.79,,95.09,96.77,,,Visualizer
moment,52.604,0.01,30.72,2.2,0.87,,94.95,96.81,,,Visualizer
moment,52.783,0.01,30.72,2.21,0.69,,94.99,96.76,,,Visualizer
moment,52.963,0.01,30.78,2.21,0.7,,94.89,96.66,,,Visualizer
moment,53.143,0.03,31.06,2.17,0.79,,94.85,96.6,,,Visualizer
moment,53.369,0.02,31.14,2.22,0.62,,94.82,96.62,,,Visualizer
moment,53.593,0.01,31.39,2.17,0.81,,94.75,96.54,,,Visualizer
moment,53.773,0.01,31.44,2.17,0.7,,94.68,96.51,,,Visualizer
moment,53.998,0.01,31.72,2.13,0.91,,94.57,96.53,,,Visualizer
moment,54.224,0.02,31.85,2.2,0.77,,94.54,96.48,,,Visualizer
moment,54.403,0.03,31.95,2.14,0.85,,94.57,96.44,,,Visualizer
moment,54.628,0.02,32.15,2.15,0.74,,94.47,96.36,,,Visualizer
moment,54.856,0.0,32.32,2.16,0.86,,94.4,96.36,,,Visualizer
moment,55.169,0.02,32.54,2.2,0.78,,94.37,96.34,,,Visualizer
moment,55.262,0.01,32.57,2.2,0.7,,94.37,96.32,,,Visualizer
moment,55.438,0.02,32.59,2.17,0.62,,94.27,96.21,,,Visualizer
moment,55.663,0.01,32.93,2.19,0.76,,94.16,96.25,,,Visualizer
moment,55.89,0.03,33.09,2.18,0.75,,94.16,96.2,,,Visualizer
moment,56.068,0.01,33.11,2.18,0.76,,94.06,96.15,,,Visualizer
moment,56.293,0.01,33.33,2.21,0.74,,93.86,96.16,,,Visualizer
moment,56.518,0.02,33.56,2.21,0.81,,93.82,96.14,,,Visualizer
moment,56.699,0.01,33.61,2.19,0.66,,93.75,96.09,,,Visualizer
moment,56.924,0.01,33.67,2.19,0.56,,93.82,96.04,,,Visualizer
moment,57.103,0.02,33.7,2.18,0.57,,93.62,96.01,,,Visualizer
moment,57.328,0.02,34.05,2.17,0.7,,93.65,95.88,,,Visualizer
moment,57.556,0.01,34.19,2.22,0.61,,93.55,95.82,,,Visualizer
moment,57.733,0.01,34.3,2.19,0.69,,93.58,95.8,,,Visualizer
moment,57.959,0.02,34.47,2.23,0.78,,93.72,95.77,,,Visualizer
moment,58.183,0.02,34.73,2.22,0.76,,93.58,95.82,,,Visualizer
moment,58.363,0.02,34.82,2.18,0.77,,93.75,95.72,,,Visualizer
moment,58.591,0.01,35.05,2.21,0.84,,93.72,95.64,,,Visualizer
moment,58.813,0.01,35.1,2.24,0.66,,93.68,95.62,,,Visualizer
moment,58.993,0.02,35.3,2.17,0.83,,93.72,95.6,,,Visualizer
moment,59.222,0.02,35.55,2.2,0.8,,93.79,95.56,,,Visualizer
moment,59.398,0.0,35.6,2.22,0.59,,93.79,95.52,,,Visualizer
moment,59.623,0.02,35.78,2.2,0.71,,93.86,95.47,,,Visualizer
moment,59.848,0.01,35.92,2.19,0.8,,93.86,95.48,,,Visualizer
moment,60.119,0.02,36.11,2.21,0.63,,93.79,95.46,,,Visualizer
moment,60.298,0.01,36.16,2.2,0.55,,93.89,95.41,,,Visualizer
moment,60.479,0.01,36.4,2.19,0.78,,93.99,95.45,,,Visualizer
moment,60.658,0.0,36.45,2.18,0.65,,94.06,95.38,,,Visualizer
moment,60.883,0.03,36.71,2.22,0.77,,94.06,95.37,,,Visualizer
moment,61.063,0.04,36.93,2.19,0.83,,93.96,95.35,,,Visualizer
moment,61.288,0.01,36.98,2.15,0.85,,94.06,95.28,,,Visualizer
moment,61.56,0.01,37.15,2.16,0.7,,94.09,95.32,,,Visualizer
moment,61.693,0.01,37.18,2.18,0.71,,94.16,95.3,,,Visualizer
moment,61.919,0.01,37.41,2.15,0.68,,94.06,95.26,,,Visualizer
moment,62.143,0.03,37.55,2.15,0.6,,93.93,95.24,,,Visualizer
moment,62.323,0.01,37.76,2.19,0.76,,94.03,95.31,,,Visualizer
moment,62.548,0.0,37.8,2.17,0.65,,94.03,95.23,,,Visualizer
moment,62.863,0.01,38.12,2.18,0.88,,93.96,95.18,,,Visualizer
moment,62.996,0.02,38.14,2.21,0.71,,93.79,95.23,,,Visualizer
moment,63.179,0.01,38.39,2.17,0.82,,93.82,95.18,,,Visualizer
moment,63.358,0.02,38.43,2.2,0.65,,93.72,95.12,,,Visualizer
moment,63.584,0.01,38.58,2.22,0.76,,93.52,95.11,,,Visualizer
moment,63.809,0.01,38.83,2.17,0.78,,93.58,95.09,,,Visualizer
moment,63.988,0.01,38.86,2.21,0.7,,93.52,95.1,,,Visualizer
moment,64.213,0.01,38.92,2.18,0.52,,93.48,94.97,,,Visualizer
moment,64.439,0.03,38.96,2.19,0.52,,93.58,94.97,,,Visualizer
moment,64.618,0.01,39.21,2.19,0.64,,93.55,95.02,,,Visualizer
moment,64.843,0.01,39.44,2.19,0.59,,93.55,94.92,,,Visualizer
moment,65.068,0.01,39.5,2.21,0.62,,93.68,94.87,,,Visualizer
moment,65.248,0.01,39.69,2.17,0.78,,93.65,94.88,,,Visualizer
moment,65.474,0.01,40.07,2.22,1.08,,93.72,94.86,,,Visualizer
moment,65.653,0.01,40.25,2.15,0.83,,93.58,94.87,,,Visualizer
moment,65.879,0.01,40.37,2.19,0.9,,93.79,94.83,,,Visualizer
moment,66.103,0.01,40.55,2.16,1.02,,93.75,94.8,,,Visualizer
moment,66.283,0.02,40.55,2.18,0.84,,93.65,94.76,,,Visualizer
moment,66.51,0.01,40.77,2.17,0.68,,93.82,94.83,,,Visualizer
moment,66.736,0.01,40.96,2.17,0.69,,93.82,94.78,,,Visualizer
moment,66.913,0.02,41.1,2.18,0.71,,93.96,94.75,,,Visualizer
moment,67.14,0.02,41.33,2.17,0.76,,93.93,94.71,,,Visualizer
moment,67.319,0.01,41.42,2.18,0.85,,93.99,94.7,,,Visualizer
moment,67.544,0.01,41.65,2.19,0.86,,93.96,94.75,,,Visualizer
moment,67.768,0.01,41.7,2.21,0.72,,93.99,94.69,,,Visualizer
moment,67.952,0.01,41.87,2.22,0.75,,93.89,94.66,,,Visualizer
moment,68.173,0.02,42.12,2.21,0.77,,93.99,94.66,,,Visualizer
moment,68.4,0.0,42.2,2.21,0.63,,93.86,94.66,,,Visualizer
moment,68.578,0.02,42.23,2.18,0.56,,93.93,94.58,,,Visualizer
moment,68.803,0.01,42.51,2.24,0.79,,93.86,94.63,,,Visualizer
moment,68.983,0.01,42.67,2.2,0.78,,93.79,94.59,,,Visualizer
moment,69.253,0.02,42.74,2.24,0.6,,93.82,94.57,,,Visualizer
moment,69.433,0.01,42.94,2.15,0.75,,93.68,94.62,,,Visualizer
moment,69.613,0.0,43.16,2.21,0.9,,93.68,94.57,,,Visualizer
moment,69.838,0.03,43.26,2.2,0.73,,93.75,94.55,,,Visualizer
moment,70.063,0.01,43.49,2.23,0.77,,93.75,94.52,,,Visualizer
moment,70.243,0.0,43.58,2.19,0.82,,93.86,94.51,,,Visualizer
