information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.55,2.85,2.4,0.53,1.0,,83.33,84.92,,,Visualizer
moment,8.773,2.62,2.4,0.41,0.9,,83.3,84.94,,,Visualizer
moment,8.999,2.42,2.9,0.32,1.0,,83.36,84.94,,,Visualizer
moment,9.268,2.25,3.1,0.31,0.9,,83.23,84.94,,,Visualizer
moment,9.402,2.19,3.1,0.44,0.8,,83.36,84.92,,,Visualizer
moment,9.582,2.3,3.1,0.79,0.7,,83.14,84.91,,,Visualizer
moment,9.808,2.64,3.3,1.22,0.7,,82.85,84.82,,,Visualizer
moment,10.035,3.12,3.6,1.62,0.7,,82.4,84.9,,,Visualizer
moment,10.214,3.65,3.8,1.78,0.6,,81.76,84.89,,,Visualizer
moment,10.438,3.96,4.3,1.87,1.2,,81.15,84.89,,,Visualizer
moment,10.662,4.24,4.3,1.91,1.2,,80.48,84.86,,,Visualizer
moment,10.888,4.52,4.7,1.94,1.4,,79.84,84.86,,,Visualizer
moment,11.067,4.68,5.1,1.97,1.5,,79.39,84.84,,,Visualizer
moment,11.293,4.83,5.5,2.0,1.5,,79.17,84.86,,,Visualizer
moment,11.479,4.94,5.8,2.01,1.5,,78.91,84.8,,,Visualizer
moment,11.698,5.04,6.0,1.98,1.71,,78.72,84.84,,,Visualizer
moment,11.877,5.11,6.6,1.94,1.91,,78.95,84.75,,,Visualizer
moment,12.102,5.15,7.0,2.02,1.61,,78.85,84.74,,,Visualizer
moment,12.327,5.24,7.5,2.05,2.01,,78.95,84.7,,,Visualizer
moment,12.554,5.24,7.9,2.11,2.11,,78.91,84.65,,,Visualizer
moment,12.739,5.28,8.4,2.13,2.11,,78.98,84.57,,,Visualizer
moment,12.958,5.26,8.9,2.18,2.11,,78.98,84.51,,,Visualizer
moment,13.137,5.32,9.1,2.15,2.11,,78.85,84.5,,,Visualizer
moment,13.363,5.27,9.6,2.2,2.11,,78.85,84.45,,,Visualizer
moment,13.542,5.25,10.1,2.25,2.21,,78.85,84.37,,,Visualizer
moment,13.774,5.27,10.7,2.29,2.31,,78.75,84.18,,,Visualizer
moment,13.993,5.28,11.4,2.31,2.31,,78.72,84.12,,,Visualizer
moment,14.263,5.24,11.9,2.35,2.51,,78.72,84.07,,,Visualizer
moment,14.397,5.17,12.4,2.43,2.51,,78.75,84.03,,,Visualizer
moment,14.623,5.19,12.9,2.48,2.51,,78.5,83.98,,,Visualizer
moment,14.807,5.19,13.5,2.51,2.61,,78.57,83.91,,,Visualizer
moment,15.033,5.11,14.0,2.55,2.61,,78.47,83.85,,,Visualizer
moment,15.253,5.13,14.6,2.57,2.71,,78.6,83.68,,,Visualizer
moment,15.438,5.1,15.1,2.59,2.71,,78.53,83.61,,,Visualizer
moment,15.702,5.03,15.9,2.65,2.61,,78.5,83.6,,,Visualizer
moment,15.883,5.08,16.3,2.61,2.81,,78.47,83.54,,,Visualizer
moment,16.064,4.99,16.8,2.66,2.81,,78.34,83.39,,,Visualizer
moment,16.291,4.96,17.6,2.67,2.81,,78.41,83.33,,,Visualizer
moment,16.467,4.99,17.9,2.68,2.81,,78.38,83.28,,,Visualizer
moment,16.692,4.95,18.8,2.74,2.91,,78.31,83.19,,,Visualizer
moment,16.97,4.93,19.7,2.77,2.91,,78.28,83.14,,,Visualizer
moment,17.096,4.9,20.0,2.8,2.91,,78.21,83.04,,,Visualizer
moment,17.325,4.92,20.6,2.78,3.01,,78.21,82.97,,,Visualizer
moment,17.548,4.86,21.1,2.79,2.91,,78.15,82.94,,,Visualizer
moment,17.731,4.84,21.7,2.8,2.91,,78.15,82.83,,,Visualizer
moment,17.958,4.89,22.6,2.8,2.91,,78.05,82.75,,,Visualizer
moment,18.133,4.82,22.9,2.79,2.91,,78.05,82.69,,,Visualizer
moment,18.364,4.78,23.4,2.79,2.81,,78.02,82.6,,,Visualizer
moment,18.583,4.84,24.3,2.85,2.91,,78.05,82.52,,,Visualizer
moment,18.762,4.84,24.6,2.83,2.91,,78.02,82.42,,,Visualizer
moment,18.987,4.78,25.4,2.84,2.81,,77.93,82.36,,,Visualizer
moment,19.212,4.77,26.0,2.85,2.91,,77.89,82.35,,,Visualizer
moment,19.395,4.79,26.5,2.88,2.81,,77.93,82.29,,,Visualizer
moment,19.62,4.78,27.2,2.94,2.91,,77.96,82.21,,,Visualizer
moment,19.798,4.79,27.7,2.89,2.91,,78.02,82.15,,,Visualizer
moment,20.022,4.73,28.2,2.85,2.81,,77.86,82.11,,,Visualizer
moment,20.247,4.73,28.9,2.86,2.91,,77.93,82.05,,,Visualizer
moment,20.428,4.77,29.4,2.86,2.91,,77.93,81.94,,,Visualizer
moment,20.655,4.71,30.3,2.88,2.91,,77.99,81.85,,,Visualizer
moment,20.878,4.74,30.8,2.92,2.81,,77.83,81.84,,,Visualizer
moment,21.062,4.75,31.1,2.91,2.91,,77.89,81.86,,,Visualizer
moment,21.283,4.7,31.9,2.93,2.81,,77.83,81.73,,,Visualizer
moment,21.462,4.72,32.5,2.93,2.81,,77.8,81.6,,,Visualizer
moment,21.687,4.73,33.1,2.89,2.81,,77.8,81.6,,,Visualizer
moment,21.94,4.68,33.9,2.87,2.81,,77.8,81.52,,,Visualizer
