information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.741,9.05,9.25,0.84,0.8,,88.97,89.99,,,Visualizer
moment,20.967,9.16,9.64,0.77,0.94,,89.11,90.03,,,Visualizer
moment,21.28,8.78,9.85,0.82,1.01,,89.44,89.95,,,Visualizer
moment,21.46,9.02,10.23,0.86,0.96,,89.54,90.0,,,Visualizer
moment,21.731,9.09,10.39,0.85,1.05,,89.87,89.95,,,Visualizer
moment,21.956,8.86,10.68,0.91,1.05,,89.93,89.95,,,Visualizer
moment,22.225,9.06,10.89,0.89,1.08,,90.16,89.95,,,Visualizer
moment,22.451,8.94,11.27,0.92,1.05,,90.59,90.0,,,Visualizer
moment,22.72,9.02,11.5,0.92,1.16,,90.83,89.98,,,Visualizer
moment,22.946,9.05,11.71,0.92,1.08,,91.0,89.96,,,Visualizer
moment,23.217,9.0,11.99,0.94,1.14,,91.26,89.88,,,Visualizer
moment,23.49,9.01,12.29,0.91,1.05,,91.5,89.94,,,Visualizer
moment,23.71,8.97,12.61,0.96,1.17,,91.86,89.95,,,Visualizer
moment,23.98,9.0,12.79,1.01,1.09,,92.03,89.93,,,Visualizer
moment,24.208,9.03,13.23,0.98,1.15,,92.4,89.99,,,Visualizer
moment,24.476,8.95,13.46,1.02,1.2,,92.64,89.92,,,Visualizer
moment,24.746,9.0,13.71,1.04,1.16,,92.87,89.93,,,Visualizer
moment,24.97,9.04,14.09,1.06,1.2,,93.21,89.95,,,Visualizer
moment,25.201,9.02,14.36,1.02,1.17,,93.38,89.94,,,Visualizer
moment,25.466,9.0,14.62,1.04,1.19,,93.61,89.98,,,Visualizer
moment,25.736,9.01,14.92,1.05,1.23,,93.82,90.07,,,Visualizer
moment,25.961,8.98,15.31,1.07,1.23,,94.09,90.13,,,Visualizer
moment,26.185,9.04,15.51,1.07,1.18,,94.29,90.1,,,Visualizer
moment,26.455,8.99,15.81,1.07,1.22,,94.43,90.17,,,Visualizer
moment,26.726,8.99,16.03,1.1,1.17,,94.6,90.2,,,Visualizer
moment,26.951,9.03,16.42,1.1,1.16,,94.74,90.2,,,Visualizer
moment,27.223,8.98,16.74,1.12,1.24,,94.98,90.28,,,Visualizer
moment,27.445,9.05,17.03,1.13,1.26,,95.05,90.27,,,Visualizer
moment,27.716,9.04,17.4,1.12,1.27,,95.15,90.32,,,Visualizer
moment,27.985,8.96,17.75,1.13,1.34,,95.29,90.31,,,Visualizer
moment,28.21,9.03,18.04,1.12,1.35,,95.49,90.42,,,Visualizer
moment,28.435,9.03,18.45,1.15,1.31,,95.42,90.56,,,Visualizer
moment,28.706,9.03,18.55,1.14,1.28,,95.53,90.53,,,Visualizer
moment,28.975,9.0,18.96,1.14,1.29,,95.59,90.53,,,Visualizer
moment,29.2,9.02,19.43,1.13,1.29,,95.87,90.66,,,Visualizer
moment,29.47,9.05,19.72,1.13,1.3,,95.94,90.69,,,Visualizer
moment,29.695,8.99,19.99,1.17,1.33,,96.08,90.77,,,Visualizer
moment,29.966,9.04,20.33,1.17,1.39,,96.01,90.75,,,Visualizer
moment,30.236,9.02,20.76,1.18,1.4,,96.04,90.78,,,Visualizer
moment,30.463,9.05,20.88,1.17,1.34,,96.15,90.83,,,Visualizer
moment,30.731,8.99,21.31,1.17,1.32,,96.18,90.93,,,Visualizer
moment,30.96,9.02,21.73,1.18,1.29,,96.18,90.99,,,Visualizer
moment,31.181,9.03,22.02,1.18,1.28,,96.18,90.97,,,Visualizer
moment,31.496,9.04,22.25,1.16,1.27,,96.11,91.05,,,Visualizer
moment,31.72,9.01,22.7,1.15,1.29,,96.21,91.12,,,Visualizer
moment,31.946,9.01,23.07,1.15,1.33,,96.21,91.12,,,Visualizer
moment,32.171,9.03,23.32,1.17,1.35,,96.15,91.11,,,Visualizer
moment,32.442,9.03,23.67,1.16,1.42,,96.11,91.25,,,Visualizer
moment,32.71,8.98,23.9,1.2,1.39,,96.04,91.32,,,Visualizer
moment,32.941,9.08,24.38,1.18,1.36,,96.08,91.3,,,Visualizer
moment,33.205,9.0,24.6,1.19,1.29,,96.18,91.38,,,Visualizer
moment,33.431,9.02,25.09,1.18,1.31,,96.08,91.44,,,Visualizer
moment,33.701,8.98,25.32,1.18,1.31,,96.04,91.43,,,Visualizer
moment,33.926,9.06,25.64,1.16,1.33,,96.01,91.45,,,Visualizer
moment,34.197,8.99,25.89,1.2,1.3,,96.01,91.48,,,Visualizer
moment,34.42,9.05,26.35,1.18,1.36,,95.91,91.55,,,Visualizer
moment,34.691,9.02,26.68,1.21,1.35,,95.87,91.55,,,Visualizer
