information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.894,1.35,0.0,4.99,0.0,,90.96,89.69,,,Visualizer
moment,6.073,1.47,0.0,5.01,0.0,,91.16,89.75,,,Visualizer
moment,6.254,1.56,0.0,5.03,0.0,,91.19,89.69,,,Visualizer
moment,6.524,1.68,0.09,5.07,0.09,,91.32,89.66,,,Visualizer
moment,6.703,1.84,0.1,5.01,0.1,,91.26,89.7,,,Visualizer
moment,6.884,2.03,0.0,5.0,0.0,,91.19,89.66,,,Visualizer
moment,7.108,2.21,0.0,4.97,0.0,,90.96,89.71,,,Visualizer
moment,7.334,2.33,-0.1,4.98,-0.1,,90.73,89.66,,,Visualizer
moment,7.514,2.59,0.0,4.93,-0.09,,90.59,89.64,,,Visualizer
moment,7.738,2.93,0.0,4.94,0.0,,90.36,89.68,,,Visualizer
moment,7.973,3.37,0.0,4.91,0.0,,90.2,89.7,,,Visualizer
moment,8.143,3.91,0.0,4.83,0.0,,90.2,89.69,,,Visualizer
moment,8.368,4.71,0.0,4.48,0.1,,90.2,89.62,,,Visualizer
moment,8.639,5.24,0.0,4.1,0.0,,90.06,89.67,,,Visualizer
moment,8.773,5.67,0.0,3.62,0.0,,89.96,89.58,,,Visualizer
moment,8.998,6.06,0.0,3.24,0.0,,90.03,89.55,,,Visualizer
moment,9.178,6.48,0.0,2.86,0.0,,89.9,89.56,,,Visualizer
moment,9.403,6.83,0.0,2.5,0.0,,89.8,89.56,,,Visualizer
moment,9.628,7.09,0.0,2.19,0.0,,89.8,89.52,,,Visualizer
moment,9.808,7.25,0.0,1.94,0.0,,89.57,89.51,,,Visualizer
moment,10.078,7.41,0.0,1.74,0.0,,89.57,89.45,,,Visualizer
moment,10.258,7.59,0.0,1.56,0.0,,89.54,89.38,,,Visualizer
moment,10.438,7.68,0.0,1.41,0.0,,89.6,89.34,,,Visualizer
moment,10.708,7.77,0.28,1.28,0.28,,89.44,89.33,,,Visualizer
moment,10.843,7.83,0.36,1.13,0.36,,89.44,89.36,,,Visualizer
moment,11.068,7.88,0.38,1.08,0.38,,89.4,89.29,,,Visualizer
moment,11.338,7.97,0.39,0.97,0.39,,89.3,89.25,,,Visualizer
moment,11.473,8.0,0.56,0.9,0.56,,89.3,89.22,,,Visualizer
moment,11.743,7.99,0.53,0.84,0.25,,89.3,89.17,,,Visualizer
moment,11.923,7.96,0.67,0.78,0.31,,89.24,89.17,,,Visualizer
moment,12.148,7.99,0.82,0.76,0.44,,89.14,89.19,,,Visualizer
moment,12.328,8.0,0.82,0.71,0.43,,89.2,89.16,,,Visualizer
moment,12.509,7.98,1.07,0.72,0.51,,89.27,89.15,,,Visualizer
moment,12.733,7.98,1.12,0.71,0.58,,89.14,89.05,,,Visualizer
moment,12.958,8.01,1.2,0.73,0.4,,89.27,89.06,,,Visualizer
moment,13.138,8.01,1.22,0.71,0.41,,89.04,89.07,,,Visualizer
moment,13.363,7.95,1.71,0.73,0.86,,89.14,89.05,,,Visualizer
moment,13.588,7.95,1.7,0.74,0.6,,88.94,89.09,,,Visualizer
moment,13.768,7.99,1.9,0.73,0.78,,88.91,89.04,,,Visualizer
moment,13.993,7.95,2.05,0.75,0.85,,88.91,88.97,,,Visualizer
moment,14.173,8.01,2.18,0.77,0.71,,88.71,89.0,,,Visualizer
moment,14.398,7.97,2.36,0.8,0.65,,88.75,88.97,,,Visualizer
moment,14.623,7.98,2.41,0.81,0.71,,88.64,88.96,,,Visualizer
moment,14.803,7.97,2.69,0.81,0.76,,88.58,88.96,,,Visualizer
moment,15.074,7.92,2.73,0.87,0.68,,88.68,88.84,,,Visualizer
moment,15.253,7.96,3.1,0.9,0.92,,88.52,88.9,,,Visualizer
moment,15.435,8.01,3.19,0.91,0.83,,88.52,88.9,,,Visualizer
moment,15.703,7.96,3.5,0.94,0.82,,88.38,88.84,,,Visualizer
moment,15.838,7.95,3.58,0.98,0.89,,88.42,88.9,,,Visualizer
moment,16.063,7.9,3.84,1.03,1.11,,88.19,88.92,,,Visualizer
moment,16.333,7.92,4.06,1.07,0.96,,88.22,88.86,,,Visualizer
moment,16.468,7.93,4.21,1.09,0.99,,88.15,88.82,,,Visualizer
moment,16.693,7.92,4.57,1.11,1.07,,88.15,88.84,,,Visualizer
moment,16.963,7.96,4.79,1.14,1.08,,88.22,88.74,,,Visualizer
moment,17.143,7.9,5.03,1.15,1.19,,88.25,88.71,,,Visualizer
moment,17.323,7.9,5.3,1.2,1.24,,88.42,88.85,,,Visualizer
moment,17.548,7.95,5.61,1.23,1.4,,88.35,88.78,,,Visualizer
moment,17.773,7.94,5.82,1.25,1.25,,88.35,88.72,,,Visualizer
moment,17.953,7.93,6.08,1.31,1.29,,88.52,88.76,,,Visualizer
moment,18.136,7.92,6.38,1.34,1.35,,88.68,88.69,,,Visualizer
moment,18.358,7.88,6.75,1.38,1.45,,88.91,88.65,,,Visualizer
moment,18.583,7.88,7.1,1.4,1.49,,89.04,88.72,,,Visualizer
moment,18.763,7.86,7.45,1.45,1.63,,89.3,88.76,,,Visualizer
moment,19.078,7.84,8.12,1.5,1.74,,89.6,88.59,,,Visualizer
moment,19.213,7.78,8.12,1.55,1.74,,90.03,88.65,,,Visualizer
moment,19.393,7.73,8.7,1.64,1.74,,90.2,88.61,,,Visualizer
moment,19.618,7.77,9.16,1.68,1.88,,90.69,88.51,,,Visualizer
moment,19.798,7.77,9.62,1.73,2.04,,90.86,88.58,,,Visualizer
moment,20.023,7.72,10.03,1.78,2.09,,91.02,88.65,,,Visualizer
moment,20.248,7.73,10.43,1.83,2.17,,91.22,88.69,,,Visualizer
moment,20.428,7.69,10.88,1.91,2.18,,91.49,88.66,,,Visualizer
moment,20.698,7.67,11.34,1.94,2.18,,91.62,88.59,,,Visualizer
moment,20.878,7.62,11.82,1.98,2.2,,91.73,88.65,,,Visualizer
moment,21.062,7.57,12.58,2.01,2.38,,91.82,88.65,,,Visualizer
moment,21.283,7.59,12.82,2.09,2.39,,92.03,88.63,,,Visualizer
moment,21.508,7.57,13.4,2.11,2.52,,92.12,88.65,,,Visualizer
moment,21.688,7.58,13.95,2.14,2.61,,92.26,88.62,,,Visualizer
moment,21.958,7.44,14.73,2.22,2.6,,92.43,88.67,,,Visualizer
moment,22.138,7.48,15.31,2.3,2.73,,92.59,88.71,,,Visualizer
moment,22.318,7.46,15.84,2.36,2.71,,92.73,88.79,,,Visualizer
moment,22.588,7.4,16.45,2.41,2.78,,92.8,88.86,,,Visualizer
moment,22.723,7.39,17.01,2.45,2.82,,93.0,88.88,,,Visualizer
moment,22.948,7.37,17.61,2.52,2.88,,93.07,88.81,,,Visualizer
moment,23.173,7.39,18.17,2.54,2.86,,93.07,88.93,,,Visualizer
moment,23.398,7.4,18.79,2.55,2.95,,93.2,89.05,,,Visualizer
moment,23.579,7.47,19.4,2.53,2.95,,93.13,89.04,,,Visualizer
moment,23.758,7.45,20.05,2.51,3.04,,93.1,89.1,,,Visualizer
moment,23.982,7.39,20.64,2.52,3.03,,93.07,89.21,,,Visualizer
moment,24.208,7.37,21.32,2.51,3.15,,93.0,89.2,,,Visualizer
moment,24.433,7.32,22.2,2.49,3.12,,92.9,89.24,,,Visualizer
moment,24.613,7.28,22.83,2.49,3.1,,93.03,89.26,,,Visualizer
moment,24.838,7.19,23.4,2.53,3.06,,93.1,89.33,,,Visualizer
moment,25.021,7.2,24.09,2.57,3.1,,93.13,89.35,,,Visualizer
moment,25.243,7.22,24.79,2.57,3.15,,93.2,89.42,,,Visualizer
