information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.286,6.58,0.0,2.51,-1.0,,91.59,90.99,,,Visualizer
moment,17.549,6.71,0.0,2.54,-1.0,,91.39,91.0,,,Visualizer
moment,17.774,6.68,0.0,2.71,-1.0,,91.39,90.96,,,Visualizer
moment,18.037,6.64,0.0,2.82,-1.0,,91.26,91.01,,,Visualizer
moment,18.337,6.81,0.0,2.7,-1.0,,91.26,91.0,,,Visualizer
moment,18.524,6.56,0.0,2.72,-1.0,,91.43,90.95,,,Visualizer
moment,18.786,6.57,0.0,2.88,-1.0,,91.19,90.96,,,Visualizer
moment,19.049,6.62,0.0,2.93,-1.0,,91.16,90.93,,,Visualizer
moment,19.274,6.58,0.0,2.91,-1.0,,91.26,90.9,,,Visualizer
moment,19.649,6.64,0.0,2.88,-1.0,,91.26,90.97,,,Visualizer
moment,19.8,6.4,0.0,3.1,-1.0,,91.09,90.92,,,Visualizer
moment,20.024,6.53,0.0,3.15,-1.0,,91.16,90.85,,,Visualizer
moment,20.286,6.65,0.0,3.01,-1.0,,91.09,90.88,,,Visualizer
moment,20.549,6.38,0.0,3.12,-1.0,,91.02,90.94,,,Visualizer
moment,20.774,6.48,0.0,3.27,-1.0,,90.96,90.88,,,Visualizer
moment,21.036,6.54,0.0,3.26,-1.0,,90.86,90.89,,,Visualizer
moment,21.299,6.7,0.0,3.17,-1.0,,90.79,90.82,,,Visualizer
moment,21.524,6.47,0.0,3.3,-1.0,,90.93,90.87,,,Visualizer
moment,21.786,6.45,0.0,3.38,-1.0,,90.89,90.82,,,Visualizer
moment,22.049,6.56,0.0,3.29,-1.0,,90.96,90.8,,,Visualizer
moment,22.274,6.52,0.0,3.26,-1.0,,90.93,90.79,,,Visualizer
moment,22.536,6.53,0.0,3.35,-1.0,,90.99,90.76,,,Visualizer
moment,22.799,6.56,0.0,3.31,-1.0,,91.06,90.73,,,Visualizer
moment,23.024,6.5,0.0,3.29,-1.0,,90.99,90.76,,,Visualizer
moment,23.287,6.64,0.0,3.29,-1.0,,91.09,90.79,,,Visualizer
moment,23.549,6.53,0.0,3.44,-1.0,,91.19,90.73,,,Visualizer
moment,23.774,6.63,0.0,3.48,-1.0,,91.06,90.75,,,Visualizer
moment,24.036,6.64,0.0,3.37,-1.0,,90.93,90.76,,,Visualizer
moment,24.299,6.5,0.0,3.35,-1.0,,91.02,90.7,,,Visualizer
