information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,32.096,6.54,3.09,0.32,0.42,,85.23,89.34,,,Visualizer
moment,32.299,6.47,3.17,0.36,0.32,,85.2,89.31,,,Visualizer
moment,32.502,6.44,3.31,0.38,0.47,,85.0,89.28,,,Visualizer
moment,32.746,6.44,3.45,0.41,0.42,,85.0,89.34,,,Visualizer
moment,32.947,6.52,3.58,0.35,0.5,,84.84,89.38,,,Visualizer
moment,33.15,6.33,3.56,0.37,0.37,,84.75,89.35,,,Visualizer
moment,33.347,6.3,3.65,0.4,0.48,,84.65,89.3,,,Visualizer
moment,33.547,6.33,3.71,0.43,0.38,,84.65,89.32,,,Visualizer
moment,33.748,6.31,3.9,0.43,0.44,,84.49,89.35,,,Visualizer
moment,33.95,6.28,3.91,0.41,0.45,,84.55,89.32,,,Visualizer
moment,34.249,6.24,3.92,0.4,0.35,,84.32,89.3,,,Visualizer
moment,34.452,6.24,4.2,0.42,0.53,,84.49,89.28,,,Visualizer
moment,34.652,6.15,4.47,0.43,0.6,,84.39,89.29,,,Visualizer
moment,34.865,6.1,4.49,0.46,0.6,,84.13,89.34,,,Visualizer
moment,35.052,6.15,4.5,0.47,0.4,,84.16,89.36,,,Visualizer
moment,35.201,6.06,4.51,0.49,0.33,,84.16,89.33,,,Visualizer
moment,35.503,6.02,4.8,0.5,0.62,,84.07,89.33,,,Visualizer
moment,35.697,6.05,4.84,0.52,0.38,,84.04,89.36,,,Visualizer
moment,35.898,6.07,5.05,0.5,0.57,,84.07,89.34,,,Visualizer
moment,36.099,5.93,5.15,0.52,0.66,,84.04,89.23,,,Visualizer
moment,36.308,5.92,5.37,0.54,0.67,,83.97,89.29,,,Visualizer
moment,36.548,5.89,5.39,0.54,0.57,,83.97,89.34,,,Visualizer
moment,36.757,5.85,5.52,0.56,0.7,,83.94,89.3,,,Visualizer
moment,36.946,5.88,5.53,0.56,0.49,,83.94,89.27,,,Visualizer
moment,37.147,5.82,5.79,0.56,0.65,,83.97,89.28,,,Visualizer
moment,37.35,5.81,5.95,0.64,0.59,,83.91,89.32,,,Visualizer
moment,37.567,5.92,6.04,0.58,0.66,,83.91,89.27,,,Visualizer
moment,37.803,5.66,6.23,0.61,0.73,,83.97,89.26,,,Visualizer
moment,37.996,5.64,6.41,0.61,0.76,,84.04,89.32,,,Visualizer
moment,38.199,5.64,6.47,0.62,0.67,,84.0,89.31,,,Visualizer
moment,38.399,5.57,6.7,0.64,0.69,,84.13,89.27,,,Visualizer
moment,38.637,5.61,6.76,0.69,0.72,,84.16,89.23,,,Visualizer
moment,38.797,5.68,7.02,0.66,0.71,,84.29,89.22,,,Visualizer
moment,39.05,5.5,7.15,0.64,0.76,,84.42,89.24,,,Visualizer
moment,39.261,5.44,7.28,0.72,0.83,,84.46,89.17,,,Visualizer
moment,39.457,5.55,7.32,0.69,0.63,,84.68,89.21,,,Visualizer
moment,39.648,5.4,7.65,0.74,0.91,,84.68,89.15,,,Visualizer
moment,39.852,5.36,7.7,0.73,0.7,,84.75,89.1,,,Visualizer
moment,40.047,5.37,7.94,0.85,0.81,,85.13,89.16,,,Visualizer
moment,40.455,5.56,8.09,0.77,0.83,,85.17,89.1,,,Visualizer
moment,40.458,5.31,8.42,0.75,0.79,,85.33,89.16,,,Visualizer
moment,40.683,5.23,8.42,0.78,0.79,,85.55,89.06,,,Visualizer
moment,40.846,5.19,8.61,0.81,0.93,,85.72,89.04,,,Visualizer
moment,41.046,5.2,8.77,0.83,0.85,,85.88,89.1,,,Visualizer
moment,41.249,5.19,8.8,0.85,0.74,,86.2,89.08,,,Visualizer
moment,41.464,5.19,9.05,0.89,0.85,,86.3,89.06,,,Visualizer
moment,41.696,5.22,9.34,0.86,0.94,,86.56,89.0,,,Visualizer
moment,41.903,5.15,9.41,0.88,0.74,,86.89,89.07,,,Visualizer
moment,42.112,5.06,9.71,0.96,0.93,,87.02,89.0,,,Visualizer
moment,42.319,5.07,9.81,0.98,1.0,,87.31,88.96,,,Visualizer
moment,42.496,5.13,10.15,0.93,0.97,,87.71,88.94,,,Visualizer
moment,42.696,5.04,10.31,0.95,0.98,,87.9,89.02,,,Visualizer
moment,42.947,5.02,10.42,0.97,1.06,,88.16,88.95,,,Visualizer
moment,43.148,4.96,10.71,0.98,1.02,,88.43,88.95,,,Visualizer
moment,43.346,4.91,10.92,1.05,1.02,,88.79,88.94,,,Visualizer
moment,43.549,4.95,11.08,1.02,0.95,,88.89,88.89,,,Visualizer
moment,43.747,4.87,11.34,1.01,1.05,,89.05,88.88,,,Visualizer
moment,43.946,4.87,11.52,1.03,0.97,,89.28,88.88,,,Visualizer
moment,44.199,4.82,11.79,1.04,1.1,,89.45,88.76,,,Visualizer
moment,44.397,4.77,12.07,1.1,1.04,,89.58,88.76,,,Visualizer
moment,44.61,4.79,12.21,1.09,1.16,,89.61,88.77,,,Visualizer
moment,44.796,4.73,12.34,1.08,1.02,,89.58,88.78,,,Visualizer
moment,45.006,4.66,12.71,1.09,1.1,,89.64,88.77,,,Visualizer
moment,45.196,4.7,12.87,1.11,1.09,,89.61,88.71,,,Visualizer
moment,45.447,4.66,13.06,1.09,1.2,,89.55,88.83,,,Visualizer
moment,45.655,4.6,13.22,1.1,1.03,,89.61,88.74,,,Visualizer
moment,45.852,4.63,13.62,1.11,1.18,,89.64,88.68,,,Visualizer
moment,46.055,4.57,13.82,1.1,1.13,,89.61,88.7,,,Visualizer
moment,46.246,4.51,14.07,1.16,1.23,,89.58,88.67,,,Visualizer
moment,46.45,4.49,14.22,1.15,1.14,,89.51,88.7,,,Visualizer
moment,46.755,4.47,14.49,1.17,1.08,,89.41,88.69,,,Visualizer
moment,46.947,4.46,14.76,1.13,1.17,,89.55,88.71,,,Visualizer
moment,47.146,4.42,15.03,1.1,1.08,,89.64,88.71,,,Visualizer
moment,47.448,4.36,15.29,1.14,1.12,,89.51,88.65,,,Visualizer
moment,47.549,4.43,15.61,1.1,1.14,,89.61,88.68,,,Visualizer
moment,47.755,4.28,15.73,1.17,1.17,,89.75,88.71,,,Visualizer
moment,48.002,4.21,16.03,1.18,1.2,,89.68,88.64,,,Visualizer
moment,48.196,4.29,16.12,1.18,1.26,,89.81,88.59,,,Visualizer
