information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.497,3.05,0.86,0.7,0.23,,88.5,88.84,,,Visualizer
moment,8.757,3.14,0.9,0.63,0.24,,88.46,88.7,,,Visualizer
moment,9.01,3.08,0.92,0.55,0.24,,88.27,88.67,,,Visualizer
moment,9.258,3.01,1.32,0.49,0.35,,88.2,88.62,,,Visualizer
moment,9.517,3.01,1.33,0.48,0.35,,88.04,88.65,,,Visualizer
moment,9.746,3.0,1.34,0.48,0.35,,87.97,88.6,,,Visualizer
moment,9.998,3.0,1.48,0.47,0.37,,87.88,88.55,,,Visualizer
moment,10.253,3.02,1.46,0.41,0.36,,87.81,88.52,,,Visualizer
moment,10.496,3.01,1.46,0.42,0.36,,87.68,88.51,,,Visualizer
moment,10.748,3.02,1.64,0.43,0.32,,87.48,88.47,,,Visualizer
moment,10.997,3.05,1.92,0.35,0.4,,87.42,88.52,,,Visualizer
moment,11.25,3.01,1.99,0.38,0.39,,87.25,88.44,,,Visualizer
moment,11.496,3.04,1.97,0.32,0.35,,87.25,88.35,,,Visualizer
moment,11.751,2.98,2.07,0.34,0.33,,87.09,88.37,,,Visualizer
moment,11.997,2.99,2.21,0.37,0.38,,87.02,88.32,,,Visualizer
moment,12.246,3.01,2.23,0.38,0.36,,86.96,88.27,,,Visualizer
moment,12.497,3.05,2.46,0.33,0.41,,86.83,88.26,,,Visualizer
moment,12.752,2.98,2.48,0.36,0.41,,86.73,88.24,,,Visualizer
moment,13.002,3.01,2.63,0.36,0.34,,86.7,88.19,,,Visualizer
moment,13.246,3.02,2.7,0.33,0.36,,86.57,88.2,,,Visualizer
moment,13.498,3.01,2.7,0.36,0.36,,86.44,88.25,,,Visualizer
moment,13.75,3.02,2.74,0.36,0.33,,86.28,88.12,,,Visualizer
moment,13.998,3.03,3.0,0.32,0.41,,86.21,88.16,,,Visualizer
moment,14.248,2.98,3.12,0.35,0.44,,86.11,88.07,,,Visualizer
moment,14.501,2.99,3.11,0.38,0.39,,86.08,88.12,,,Visualizer
moment,14.751,3.02,3.23,0.38,0.34,,85.85,88.08,,,Visualizer
moment,15.0,3.05,3.36,0.35,0.36,,85.76,88.11,,,Visualizer
moment,15.251,3.0,3.35,0.37,0.36,,85.56,88.08,,,Visualizer
moment,15.501,2.99,3.61,0.36,0.41,,85.46,88.03,,,Visualizer
moment,15.748,3.02,3.69,0.34,0.39,,85.37,88.0,,,Visualizer
moment,16.001,3.02,3.7,0.37,0.39,,85.37,87.95,,,Visualizer
moment,16.247,3.01,3.84,0.36,0.39,,85.14,87.99,,,Visualizer
moment,16.496,2.97,3.79,0.37,0.34,,85.14,87.99,,,Visualizer
moment,16.819,3.01,4.13,0.36,0.39,,85.04,87.96,,,Visualizer
moment,16.86,3.01,4.13,0.35,0.39,,84.91,87.95,,,Visualizer
moment,17.047,3.01,4.14,0.41,0.38,,84.91,87.88,,,Visualizer
moment,17.302,3.07,4.15,0.55,0.38,,84.75,87.94,,,Visualizer
moment,17.552,3.38,4.54,0.74,0.47,,84.36,87.96,,,Visualizer
moment,17.797,3.8,4.56,0.96,0.41,,83.95,87.94,,,Visualizer
moment,18.056,4.27,4.79,1.16,0.44,,83.62,87.88,,,Visualizer
moment,18.297,4.83,4.81,1.36,0.45,,83.4,87.84,,,Visualizer
moment,18.55,5.42,4.91,1.52,0.44,,83.17,87.88,,,Visualizer
moment,18.796,5.99,5.3,1.66,0.51,,83.3,87.85,,,Visualizer
moment,19.05,6.43,5.74,1.79,0.63,,83.56,87.83,,,Visualizer
moment,19.3,6.94,5.87,1.9,0.6,,84.17,87.87,,,Visualizer
moment,19.549,7.56,6.2,2.01,0.68,,85.14,87.88,,,Visualizer
moment,19.796,8.14,6.67,2.06,0.78,,86.28,87.73,,,Visualizer
moment,20.052,8.56,7.11,1.99,0.86,,87.42,87.75,,,Visualizer
moment,20.296,8.68,7.67,1.84,1.02,,88.6,87.68,,,Visualizer
moment,20.551,8.59,8.0,1.79,1.01,,89.82,87.63,,,Visualizer
moment,20.85,8.69,8.56,1.69,1.16,,90.91,87.51,,,Visualizer
moment,21.046,8.56,8.93,1.7,1.26,,91.78,87.52,,,Visualizer
moment,21.296,8.48,9.47,1.72,1.33,,92.65,87.53,,,Visualizer
moment,21.546,8.51,9.82,1.7,1.39,,93.23,87.44,,,Visualizer
moment,21.857,8.53,10.62,1.66,1.54,,93.57,87.46,,,Visualizer
moment,22.097,8.49,11.02,1.65,1.64,,93.57,87.43,,,Visualizer
moment,22.314,8.47,11.59,1.69,1.76,,92.99,87.46,,,Visualizer
moment,22.549,8.47,12.04,1.74,1.8,,92.38,87.45,,,Visualizer
moment,22.855,8.41,12.87,1.83,1.88,,91.58,87.47,,,Visualizer
moment,23.046,8.43,13.09,1.78,1.94,,90.68,87.54,,,Visualizer
moment,23.296,8.37,13.65,1.8,1.96,,89.85,87.63,,,Visualizer
moment,23.553,8.29,14.06,1.89,1.98,,89.12,87.7,,,Visualizer
moment,23.848,8.28,14.96,1.86,2.07,,88.66,87.77,,,Visualizer
moment,24.058,8.42,15.39,1.89,2.1,,88.23,87.92,,,Visualizer
moment,24.308,8.47,16.11,1.94,2.14,,88.11,87.94,,,Visualizer
moment,24.546,8.4,16.51,1.92,2.14,,87.91,87.98,,,Visualizer
moment,24.855,8.45,17.1,1.87,2.15,,88.17,88.09,,,Visualizer
moment,25.046,8.41,17.6,1.89,2.19,,88.3,88.02,,,Visualizer
moment,25.299,8.37,18.17,1.88,2.2,,88.63,88.01,,,Visualizer
moment,25.549,8.51,18.65,1.8,2.2,,88.89,88.08,,,Visualizer
moment,25.847,8.32,19.48,1.92,2.23,,89.22,88.04,,,Visualizer
moment,26.1,8.35,20.03,1.93,2.28,,89.59,88.04,,,Visualizer
moment,26.296,8.47,20.37,1.87,2.25,,89.68,88.0,,,Visualizer
moment,26.599,8.38,21.26,1.9,2.27,,89.91,87.96,,,Visualizer
moment,26.847,8.37,21.72,1.97,2.27,,89.95,87.97,,,Visualizer
moment,27.053,8.43,22.1,1.93,2.27,,90.05,87.99,,,Visualizer
moment,27.35,8.36,22.77,1.88,2.29,,89.85,87.91,,,Visualizer
moment,27.597,8.28,23.5,1.98,2.31,,89.75,87.96,,,Visualizer
moment,27.857,8.37,24.16,1.97,2.31,,89.48,88.02,,,Visualizer
moment,28.107,8.39,24.54,1.95,2.28,,89.25,87.95,,,Visualizer
moment,28.347,8.47,25.19,1.9,2.29,,89.09,87.95,,,Visualizer
moment,28.603,8.17,25.82,1.99,2.3,,88.93,88.06,,,Visualizer
moment,28.852,8.26,26.17,1.91,2.26,,88.86,88.0,,,Visualizer
moment,29.102,8.21,26.93,2.03,2.31,,88.93,87.98,,,Visualizer
moment,29.347,8.5,27.26,1.94,2.27,,88.93,88.02,,,Visualizer
moment,29.604,8.36,27.99,1.94,2.29,,88.83,87.99,,,Visualizer
moment,29.847,8.37,28.65,2.0,2.27,,88.99,88.0,,,Visualizer
moment,30.103,8.39,29.05,1.98,2.29,,89.06,88.03,,,Visualizer
moment,30.35,8.38,29.76,1.91,2.29,,88.96,87.99,,,Visualizer
moment,30.601,8.27,30.37,1.97,2.28,,89.09,88.02,,,Visualizer
moment,30.848,8.3,30.82,1.98,2.3,,89.12,88.0,,,Visualizer
moment,31.101,8.46,31.44,1.98,2.28,,89.16,87.95,,,Visualizer
moment,31.348,8.45,31.87,2.01,2.27,,89.12,87.97,,,Visualizer
moment,31.613,8.51,32.53,1.93,2.27,,89.02,87.95,,,Visualizer
moment,31.847,8.26,32.93,1.99,2.26,,88.99,87.96,,,Visualizer
moment,32.097,8.35,33.55,1.99,2.26,,89.09,87.98,,,Visualizer
moment,32.356,8.45,34.23,1.91,2.27,,88.93,87.94,,,Visualizer
moment,32.596,8.26,34.88,1.94,2.29,,88.96,87.95,,,Visualizer
moment,32.854,8.3,35.34,1.99,2.27,,88.96,87.96,,,Visualizer
