information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.998,0.01,-3.8,0.0,-0.09,,93.21,91.54,,,Visualizer
moment,27.269,0.01,-3.8,0.0,-0.09,,93.41,91.53,,,Visualizer
moment,27.539,0.01,-3.8,0.0,-0.09,,93.45,91.51,,,Visualizer
moment,27.808,0.01,-3.8,0.0,0.0,,93.41,91.44,,,Visualizer
moment,28.079,0.01,-3.8,0.0,0.0,,93.31,91.47,,,Visualizer
moment,28.259,0.01,-3.8,0.0,0.0,,93.34,91.49,,,Visualizer
moment,28.529,0.01,-3.7,0.0,0.09,,93.45,91.45,,,Visualizer
moment,28.752,0.01,-3.7,0.0,0.09,,93.55,91.51,,,Visualizer
moment,29.023,0.01,-3.7,0.0,0.09,,93.58,91.44,,,Visualizer
moment,29.248,0.01,-3.7,0.0,0.09,,93.75,91.46,,,Visualizer
moment,29.523,0.01,-3.7,0.0,0.09,,94.05,91.46,,,Visualizer
moment,29.787,0.01,-3.6,0.0,0.09,,94.26,91.42,,,Visualizer
moment,30.057,0.01,-3.6,0.0,0.09,,94.54,91.4,,,Visualizer
moment,30.282,0.02,-3.5,0.0,0.18,,95.01,91.38,,,Visualizer
moment,30.507,0.01,-3.5,0.0,0.18,,95.56,91.3,,,Visualizer
moment,30.778,0.01,-3.5,0.0,0.18,,95.91,91.39,,,Visualizer
moment,31.002,0.01,-3.6,0.0,0.0,,96.36,91.38,,,Visualizer
moment,31.272,0.01,-3.5,0.0,0.09,,96.57,91.33,,,Visualizer
moment,31.497,0.01,-3.4,0.0,0.09,,96.53,91.43,,,Visualizer
moment,31.813,0.01,-3.4,0.0,0.09,,96.25,91.37,,,Visualizer
moment,32.037,0.01,-3.4,0.0,0.18,,96.15,91.25,,,Visualizer
moment,32.309,0.01,-3.4,0.0,0.09,,96.15,91.25,,,Visualizer
moment,32.533,0.01,-3.4,0.0,0.0,,96.01,91.31,,,Visualizer
moment,32.758,0.01,-3.5,0.0,-0.09,,96.11,91.34,,,Visualizer
moment,33.028,0.01,-3.5,0.0,-0.09,,96.36,91.31,,,Visualizer
moment,33.252,0.01,-3.5,0.0,-0.09,,96.84,91.28,,,Visualizer
moment,33.523,0.01,-3.4,0.0,0.0,,97.02,91.25,,,Visualizer
moment,33.748,0.01,-3.4,0.0,0.0,,97.3,91.24,,,Visualizer
moment,34.067,0.01,-3.3,0.0,0.18,,97.26,91.23,,,Visualizer
moment,34.244,0.01,-3.4,0.0,0.09,,97.58,91.22,,,Visualizer
moment,34.513,0.01,-3.5,0.0,-0.09,,97.58,91.08,,,Visualizer
moment,34.784,0.01,-3.5,0.0,0.0,,97.65,91.11,,,Visualizer
moment,35.007,0.01,-3.5,0.0,-0.18,,97.65,91.13,,,Visualizer
moment,35.278,0.01,-3.5,0.0,-0.09,,97.68,91.07,,,Visualizer
moment,35.502,0.01,-3.5,0.0,0.0,,97.79,91.11,,,Visualizer
moment,35.816,0.01,-3.5,0.0,0.0,,97.89,91.13,,,Visualizer
moment,35.997,0.01,-3.5,0.0,0.0,,97.89,91.09,,,Visualizer
moment,36.312,0.01,-3.4,0.0,0.09,,98.21,91.13,,,Visualizer
moment,36.536,0.01,-3.3,0.0,0.18,,98.14,91.12,,,Visualizer
moment,36.808,0.01,-3.3,0.0,0.18,,98.24,91.18,,,Visualizer
moment,37.033,0.01,-3.3,0.0,0.18,,98.24,91.08,,,Visualizer
moment,37.258,0.01,-3.3,0.0,0.18,,98.35,91.07,,,Visualizer
moment,37.541,0.01,-3.2,0.0,0.18,,98.32,91.19,,,Visualizer
moment,37.754,0.01,-3.2,0.0,0.09,,98.42,91.23,,,Visualizer
moment,38.022,0.01,-3.1,0.0,0.18,,98.46,91.27,,,Visualizer
moment,38.247,0.02,-2.5,0.0,0.71,,98.46,91.26,,,Visualizer
moment,38.566,0.01,-3.0,0.0,0.27,,98.56,91.34,,,Visualizer
moment,38.756,0.01,-3.1,0.0,0.09,,98.6,91.35,,,Visualizer
moment,39.067,0.01,-2.7,0.0,0.35,,98.67,91.36,,,Visualizer
moment,39.283,0.01,-2.7,0.0,0.35,,98.53,91.35,,,Visualizer
moment,39.506,0.01,-3.0,0.0,-0.18,,98.63,91.41,,,Visualizer
moment,39.778,0.01,-2.9,0.0,0.09,,98.6,91.5,,,Visualizer
moment,40.003,0.01,-2.4,0.0,0.53,,98.6,91.49,,,Visualizer
moment,40.282,0.01,-2.5,0.0,0.18,,98.53,91.47,,,Visualizer
moment,40.497,0.01,-2.5,0.0,0.27,,98.42,91.56,,,Visualizer
moment,40.813,0.01,-2.5,0.0,0.44,,98.42,91.68,,,Visualizer
moment,40.993,0.01,-2.5,0.0,0.27,,98.53,91.68,,,Visualizer
moment,41.308,0.01,-2.4,0.0,0.0,,98.53,91.65,,,Visualizer
moment,41.531,0.01,-2.4,0.0,0.09,,98.67,91.76,,,Visualizer
moment,41.757,0.01,-2.4,0.0,0.09,,98.67,91.76,,,Visualizer
moment,42.026,0.01,-2.2,0.0,0.27,,98.56,91.77,,,Visualizer
moment,42.252,0.01,-2.3,0.0,0.09,,98.53,91.86,,,Visualizer
moment,42.538,0.01,-1.9,0.13,0.44,,98.35,91.86,,,Visualizer
moment,42.753,0.01,-1.8,0.26,0.53,,98.28,91.92,,,Visualizer
moment,43.062,0.01,-2.1,0.43,0.27,,98.07,91.93,,,Visualizer
moment,43.242,0.01,-1.9,0.54,0.35,,98.07,91.89,,,Visualizer
moment,43.557,0.01,-1.5,0.6,0.62,,98.1,91.9,,,Visualizer
moment,43.782,0.02,-1.6,0.68,0.27,,98.03,91.97,,,Visualizer
moment,44.011,0.02,-1.7,0.82,0.18,,98.14,92.07,,,Visualizer
moment,44.278,0.01,-1.3,0.83,0.71,,98.17,92.16,,,Visualizer
moment,44.503,0.01,-1.4,0.81,0.44,,98.14,92.32,,,Visualizer
moment,44.801,0.01,-1.3,0.92,0.18,,98.21,92.6,,,Visualizer
moment,44.997,0.01,-1.1,0.87,0.44,,98.24,92.88,,,Visualizer
moment,45.314,0.01,-1.1,0.95,0.53,,98.32,93.1,,,Visualizer
moment,45.494,0.01,-1.1,0.9,0.18,,98.42,93.28,,,Visualizer
moment,45.807,0.01,-1.0,0.99,0.35,,98.49,93.4,,,Visualizer
moment,46.033,0.01,-0.9,0.99,0.35,,98.46,93.32,,,Visualizer
moment,46.257,0.01,-0.6,0.97,0.44,,98.49,93.38,,,Visualizer
moment,46.527,0.02,-0.9,1.02,0.18,,98.21,93.49,,,Visualizer
moment,46.752,0.01,-0.8,0.99,0.18,,98.1,93.52,,,Visualizer
moment,47.023,0.01,-0.7,0.96,0.27,,97.65,93.53,,,Visualizer
moment,47.246,0.01,-0.7,0.99,0.18,,97.16,93.63,,,Visualizer
moment,47.562,0.01,-0.6,1.06,0.27,,96.6,93.67,,,Visualizer
moment,47.741,0.01,-0.4,0.99,0.35,,96.18,93.69,,,Visualizer
moment,48.07,0.02,-0.4,0.95,0.27,,95.7,93.82,,,Visualizer
moment,48.282,0.02,-0.4,0.97,0.18,,95.36,94.05,,,Visualizer
moment,48.507,0.02,-0.2,1.07,0.35,,94.84,94.29,,,Visualizer
moment,48.777,0.02,-0.2,1.0,0.09,,94.19,94.51,,,Visualizer
moment,49.002,0.02,-0.1,0.96,0.27,,93.85,94.74,,,Visualizer
moment,49.272,0.02,0.0,0.98,0.35,,93.55,94.96,,,Visualizer
moment,49.497,0.02,0.0,0.97,0.0,,93.11,95.22,,,Visualizer
moment,49.766,0.01,0.2,0.95,0.35,,92.84,95.45,,,Visualizer
moment,49.994,0.02,0.3,1.08,0.44,,92.4,95.6,,,Visualizer
moment,50.308,0.02,0.3,1.03,0.27,,92.2,95.71,,,Visualizer
moment,50.488,0.02,0.5,0.99,0.44,,91.79,95.75,,,Visualizer
moment,50.757,0.02,0.4,0.99,0.35,,91.69,95.83,,,Visualizer
moment,51.026,0.02,0.6,0.99,0.27,,91.46,95.89,,,Visualizer
moment,51.252,0.02,1.2,0.96,0.8,,91.29,95.88,,,Visualizer
moment,51.523,0.02,1.0,0.99,0.44,,90.93,96.02,,,Visualizer
moment,51.747,0.01,0.8,0.97,0.35,,90.66,96.09,,,Visualizer
moment,52.061,0.02,1.4,0.97,0.71,,90.46,96.11,,,Visualizer
moment,52.241,0.02,1.4,0.99,0.71,,90.46,96.17,,,Visualizer
moment,52.602,0.02,1.2,0.96,0.18,,90.26,96.18,,,Visualizer
moment,52.744,0.02,1.6,1.01,0.88,,90.16,96.16,,,Visualizer
moment,53.007,0.02,1.5,0.98,0.09,,90.03,96.28,,,Visualizer
moment,53.277,0.01,1.0,1.0,-0.35,,90.06,96.31,,,Visualizer
moment,53.501,0.02,1.6,1.02,0.44,,89.99,96.25,,,Visualizer
moment,53.772,0.02,1.8,1.06,0.18,,90.09,96.18,,,Visualizer
moment,53.996,0.02,1.6,1.04,-0.09,,89.99,96.15,,,Visualizer
moment,54.313,0.02,1.6,1.02,0.35,,89.93,96.21,,,Visualizer
moment,54.493,0.02,2.4,0.98,1.15,,90.06,96.11,,,Visualizer
moment,54.851,0.01,2.4,1.01,0.44,,89.99,96.0,,,Visualizer
moment,54.995,0.02,2.3,0.99,0.44,,89.96,95.92,,,Visualizer
moment,55.257,0.02,2.3,0.99,0.62,,89.86,95.92,,,Visualizer
moment,55.535,0.02,2.7,1.0,0.97,,89.8,95.86,,,Visualizer
moment,55.752,0.02,2.7,0.96,0.27,,89.83,95.8,,,Visualizer
moment,56.022,0.02,2.6,1.0,0.27,,89.89,95.75,,,Visualizer
moment,56.246,0.02,3.1,0.98,0.8,,89.83,95.76,,,Visualizer
moment,56.562,0.01,3.0,0.99,0.62,,90.03,95.69,,,Visualizer
moment,56.741,0.02,3.0,0.99,0.18,,90.23,95.58,,,Visualizer
moment,57.101,0.03,3.4,0.99,0.71,,90.12,95.48,,,Visualizer
moment,57.237,0.02,3.9,1.0,1.15,,90.19,95.39,,,Visualizer
moment,57.506,0.01,3.2,0.97,0.09,,90.39,95.38,,,Visualizer
moment,57.776,0.02,3.8,1.01,0.71,,90.52,95.35,,,Visualizer
moment,58.0,0.02,4.0,0.98,0.88,,90.62,95.19,,,Visualizer
moment,58.271,0.02,3.5,1.01,-0.35,,90.69,95.18,,,Visualizer
moment,58.496,0.02,3.7,1.0,0.44,,90.93,95.18,,,Visualizer
moment,58.772,0.02,4.7,1.0,1.15,,91.06,95.1,,,Visualizer
moment,58.996,0.02,4.3,1.01,0.27,,91.16,95.12,,,Visualizer
moment,59.263,0.02,4.1,0.97,0.35,,91.32,95.08,,,Visualizer
moment,59.486,0.02,4.9,1.02,1.06,,91.36,95.06,,,Visualizer
moment,59.756,0.02,5.0,0.98,0.97,,91.53,95.02,,,Visualizer
moment,60.025,0.02,4.5,1.0,0.0,,91.59,95.01,,,Visualizer
moment,60.252,0.03,5.0,1.0,0.71,,91.73,94.91,,,Visualizer
moment,60.521,0.02,5.1,0.99,0.53,,91.56,94.98,,,Visualizer
moment,60.746,0.01,5.0,1.01,0.09,,91.66,95.0,,,Visualizer
moment,61.062,0.02,5.4,0.97,0.8,,91.59,94.95,,,Visualizer
moment,61.241,0.02,5.8,1.01,0.97,,91.56,94.92,,,Visualizer
moment,61.511,0.02,5.7,0.99,0.27,,91.59,94.94,,,Visualizer
moment,61.737,0.02,5.4,1.01,0.27,,91.66,94.93,,,Visualizer
moment,62.006,0.01,6.1,0.99,0.88,,91.62,94.9,,,Visualizer
moment,62.277,0.02,6.2,1.0,0.44,,91.62,94.84,,,Visualizer
moment,62.501,0.02,6.1,1.0,0.35,,91.69,94.71,,,Visualizer
moment,62.771,0.01,6.6,0.99,1.06,,91.79,94.74,,,Visualizer
moment,62.997,0.01,6.6,1.01,0.8,,91.86,94.7,,,Visualizer
moment,63.358,0.02,6.5,0.98,0.35,,92.0,94.73,,,Visualizer
moment,63.498,0.02,6.9,0.99,0.71,,92.03,94.67,,,Visualizer
moment,63.762,0.02,7.1,1.0,0.88,,92.09,94.62,,,Visualizer
moment,63.988,0.02,7.0,1.01,0.35,,92.13,94.64,,,Visualizer
moment,64.257,0.02,7.0,1.01,0.35,,92.16,94.65,,,Visualizer
moment,64.481,0.02,7.4,0.97,0.88,,92.06,94.72,,,Visualizer
moment,64.752,0.02,7.3,1.05,0.18,,92.0,94.65,,,Visualizer
moment,65.024,0.02,7.4,1.09,0.35,,91.93,94.67,,,Visualizer
moment,65.246,0.02,7.8,1.03,0.71,,91.93,94.66,,,Visualizer
moment,65.57,0.02,7.6,1.03,0.44,,91.89,94.54,,,Visualizer
moment,65.745,0.02,7.9,1.01,0.53,,91.86,94.62,,,Visualizer
moment,66.011,0.02,8.2,0.99,0.8,,91.93,94.57,,,Visualizer
moment,66.281,0.02,8.1,1.0,0.18,,91.69,94.45,,,Visualizer
moment,66.506,0.02,8.1,0.97,0.27,,91.73,94.36,,,Visualizer
moment,66.732,0.02,8.7,0.99,0.88,,91.62,94.38,,,Visualizer
moment,67.001,0.02,8.5,0.99,0.09,,91.62,94.37,,,Visualizer
moment,67.276,0.02,9.1,0.99,1.06,,91.56,94.28,,,Visualizer
moment,67.495,0.02,8.9,1.0,0.71,,91.49,94.35,,,Visualizer
moment,67.856,0.02,9.0,0.98,0.27,,91.59,94.34,,,Visualizer
moment,67.992,0.02,9.1,1.01,0.62,,91.46,94.31,,,Visualizer
moment,68.262,0.02,9.5,0.98,0.88,,91.59,94.31,,,Visualizer
moment,68.487,0.02,9.5,1.01,0.44,,91.49,94.32,,,Visualizer
moment,68.809,0.02,9.6,1.0,0.62,,91.66,94.23,,,Visualizer
moment,68.982,0.02,10.2,0.98,1.06,,91.59,94.18,,,Visualizer
moment,69.256,0.02,9.9,1.01,0.35,,91.56,94.13,,,Visualizer
moment,69.521,0.02,9.7,1.0,0.27,,91.56,94.16,,,Visualizer
moment,69.746,0.02,10.1,1.0,0.53,,91.46,94.13,,,Visualizer
moment,70.017,0.02,10.2,0.98,0.53,,91.46,94.07,,,Visualizer
moment,70.243,0.02,10.3,1.01,0.09,,91.43,94.14,,,Visualizer
moment,70.511,0.02,10.8,1.0,1.06,,91.36,94.13,,,Visualizer
moment,70.735,0.02,10.9,1.0,0.88,,91.36,94.03,,,Visualizer
moment,71.005,0.02,10.9,1.01,0.35,,91.29,94.08,,,Visualizer
moment,71.233,0.02,11.2,0.98,0.88,,91.29,94.0,,,Visualizer
moment,71.502,0.02,11.2,1.02,0.71,,91.19,94.01,,,Visualizer
moment,71.777,0.02,11.6,0.98,0.62,,91.29,93.99,,,Visualizer
moment,71.998,0.02,11.5,1.01,0.53,,91.23,93.93,,,Visualizer
moment,72.266,0.02,11.5,0.99,0.44,,91.23,93.9,,,Visualizer
moment,72.492,0.02,11.9,0.95,0.71,,91.26,93.92,,,Visualizer
moment,72.762,0.01,11.6,0.99,0.35,,91.26,93.89,,,Visualizer
moment,72.986,0.02,12.6,0.95,1.06,,91.32,93.91,,,Visualizer
moment,73.255,0.02,12.4,0.92,0.8,,91.32,93.85,,,Visualizer
moment,73.481,0.02,12.1,0.93,0.27,,91.26,93.76,,,Visualizer
moment,73.75,0.02,12.8,0.93,0.88,,91.23,93.8,,,Visualizer
moment,74.023,0.02,12.7,0.91,0.71,,91.09,93.75,,,Visualizer
moment,74.246,0.02,12.7,0.88,0.09,,91.23,93.69,,,Visualizer
moment,74.517,0.02,13.2,0.9,0.8,,91.16,93.65,,,Visualizer
moment,74.742,0.02,13.1,0.9,0.53,,91.06,93.67,,,Visualizer
moment,75.011,0.02,13.2,0.89,0.44,,90.99,93.69,,,Visualizer
moment,75.235,0.02,13.8,0.86,0.97,,90.96,93.56,,,Visualizer
moment,75.507,0.02,13.6,0.9,0.8,,90.79,93.55,,,Visualizer
moment,75.731,0.02,13.7,0.89,0.44,,90.79,93.55,,,Visualizer
moment,76.002,0.02,13.7,0.88,0.53,,90.79,93.49,,,Visualizer
moment,76.227,0.02,13.9,0.87,0.62,,90.79,93.4,,,Visualizer
moment,76.497,0.02,14.0,0.89,0.18,,90.82,93.39,,,Visualizer
moment,76.766,0.02,14.2,0.89,0.44,,90.82,93.38,,,Visualizer
moment,76.992,0.02,14.3,0.87,0.53,,90.76,93.33,,,Visualizer
moment,77.261,0.02,14.5,0.86,0.62,,90.82,93.35,,,Visualizer
moment,77.486,0.02,14.5,0.9,0.44,,90.86,93.39,,,Visualizer
moment,77.8,0.02,14.9,0.88,0.62,,90.99,93.3,,,Visualizer
moment,77.98,0.02,14.8,0.86,0.44,,90.99,93.33,,,Visualizer
moment,78.25,0.02,15.0,0.88,0.53,,91.06,93.3,,,Visualizer
moment,78.477,0.02,15.1,0.88,0.62,,91.02,93.27,,,Visualizer
moment,78.745,0.01,15.2,0.89,0.27,,90.96,93.23,,,Visualizer
moment,79.015,0.01,15.5,0.86,0.62,,90.96,93.21,,,Visualizer
moment,79.24,0.02,15.5,0.85,0.53,,90.93,93.17,,,Visualizer
moment,79.511,0.02,15.6,0.9,0.53,,90.86,93.18,,,Visualizer
moment,79.736,0.02,15.9,0.88,0.62,,90.99,93.07,,,Visualizer
moment,80.005,0.02,16.0,0.86,0.71,,90.86,93.07,,,Visualizer
moment,80.23,0.02,16.2,0.88,0.62,,90.86,93.03,,,Visualizer
moment,80.502,0.02,16.2,0.89,0.62,,90.86,93.03,,,Visualizer
moment,80.726,0.02,16.3,0.88,0.35,,90.89,93.06,,,Visualizer
moment,80.998,0.02,16.6,0.86,0.62,,90.73,92.97,,,Visualizer
moment,81.266,0.02,16.7,0.88,0.44,,90.89,92.94,,,Visualizer
moment,81.49,0.02,17.1,0.89,0.8,,90.89,92.93,,,Visualizer
moment,81.76,0.02,17.1,0.88,0.71,,90.82,92.95,,,Visualizer
moment,81.986,0.02,17.1,0.86,0.27,,90.82,92.85,,,Visualizer
moment,82.265,0.02,17.3,0.87,0.53,,90.76,92.86,,,Visualizer
moment,82.481,0.02,17.7,0.89,0.88,,90.86,92.85,,,Visualizer
moment,82.751,0.02,17.7,0.88,0.44,,90.86,92.86,,,Visualizer
moment,82.975,0.02,17.7,0.85,0.53,,90.86,92.82,,,Visualizer
