information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,3.81,0.0,5.18,0.0,,92.24,93.03,,,Visualizer
moment,6.029,3.81,0.0,4.33,0.0,,92.14,93.02,,,Visualizer
moment,6.253,3.76,0.0,3.61,0.0,,92.07,93.01,,,Visualizer
moment,6.434,3.7,0.1,2.85,0.1,,91.77,92.97,,,Visualizer
moment,6.658,3.47,0.2,2.43,0.19,,91.84,92.97,,,Visualizer
moment,6.839,3.5,0.1,1.99,0.1,,91.5,92.99,,,Visualizer
moment,7.109,3.42,0.1,1.69,0.1,,91.5,93.0,,,Visualizer
moment,7.289,3.46,0.2,1.45,0.19,,91.34,92.95,,,Visualizer
moment,7.469,3.44,0.2,1.23,0.1,,91.23,92.89,,,Visualizer
moment,7.739,3.47,0.3,1.11,0.19,,91.1,92.9,,,Visualizer
moment,7.919,3.52,0.3,0.87,0.19,,91.07,92.86,,,Visualizer
moment,8.098,3.28,0.4,0.73,0.1,,90.93,92.81,,,Visualizer
moment,8.369,3.3,0.4,0.74,0.19,,90.9,92.79,,,Visualizer
moment,8.548,3.43,0.4,0.59,0.19,,90.77,92.77,,,Visualizer
moment,8.729,3.22,0.5,0.57,0.19,,90.83,92.74,,,Visualizer
moment,8.999,3.23,0.5,0.47,0.19,,90.73,92.78,,,Visualizer
moment,9.133,3.17,0.5,0.58,0.1,,90.73,92.76,,,Visualizer
moment,9.358,3.34,0.5,0.48,0.1,,90.63,92.73,,,Visualizer
moment,9.583,3.19,0.7,0.38,0.29,,90.57,92.73,,,Visualizer
moment,9.809,3.01,0.6,0.41,0.1,,90.6,92.71,,,Visualizer
moment,9.988,3.05,0.8,0.39,0.29,,90.46,92.72,,,Visualizer
moment,10.169,3.08,0.9,0.48,0.38,,90.4,92.7,,,Visualizer
moment,10.393,3.17,0.9,0.39,0.38,,90.33,92.72,,,Visualizer
moment,10.619,2.95,0.9,0.37,0.29,,90.3,92.62,,,Visualizer
moment,10.799,2.9,1.0,0.36,0.38,,90.3,92.6,,,Visualizer
moment,11.024,2.91,1.1,0.46,0.29,,90.3,92.63,,,Visualizer
moment,11.249,2.99,1.2,0.43,0.29,,90.13,92.62,,,Visualizer
moment,11.428,2.94,1.3,0.34,0.38,,90.1,92.6,,,Visualizer
moment,11.654,2.78,1.4,0.39,0.48,,90.1,92.57,,,Visualizer
moment,11.833,2.79,1.4,0.38,0.38,,90.07,92.65,,,Visualizer
moment,12.058,2.74,1.5,0.37,0.38,,89.9,92.69,,,Visualizer
moment,12.283,2.75,1.6,0.52,0.38,,89.87,92.62,,,Visualizer
moment,12.553,2.9,1.7,0.43,0.38,,89.9,92.58,,,Visualizer
moment,12.688,2.72,1.7,0.34,0.29,,89.73,92.52,,,Visualizer
moment,12.913,2.58,1.8,0.39,0.38,,89.67,92.58,,,Visualizer
moment,13.093,2.69,2.0,0.54,0.48,,89.54,92.62,,,Visualizer
moment,13.363,2.82,2.0,0.56,0.38,,89.37,92.55,,,Visualizer
moment,13.498,2.79,2.1,0.68,0.38,,89.14,92.52,,,Visualizer
moment,13.723,2.98,2.2,0.75,0.48,,89.0,92.57,,,Visualizer
moment,13.993,3.13,2.3,0.88,0.48,,88.77,92.56,,,Visualizer
moment,14.129,3.3,2.5,1.0,0.48,,88.51,92.57,,,Visualizer
moment,14.353,3.5,2.5,1.06,0.48,,88.18,92.52,,,Visualizer
moment,14.623,3.72,2.7,1.15,0.57,,87.91,92.5,,,Visualizer
moment,14.758,3.96,2.7,1.23,0.48,,87.62,92.51,,,Visualizer
moment,14.983,4.2,2.9,1.3,0.67,,87.29,92.56,,,Visualizer
moment,15.208,4.46,3.0,1.35,0.48,,87.09,92.58,,,Visualizer
moment,15.433,4.71,3.2,1.39,0.57,,86.73,92.55,,,Visualizer
moment,15.613,4.97,3.4,1.46,0.67,,86.6,92.53,,,Visualizer
moment,15.794,5.28,3.4,1.49,0.76,,86.38,92.59,,,Visualizer
moment,16.018,5.55,3.8,1.5,0.86,,86.02,92.58,,,Visualizer
moment,16.243,5.8,3.9,1.52,0.86,,85.92,92.43,,,Visualizer
moment,16.423,6.12,4.2,1.5,0.95,,85.75,92.41,,,Visualizer
moment,16.648,6.36,4.4,1.53,1.14,,85.82,92.48,,,Visualizer
moment,16.873,6.65,4.5,1.53,1.05,,85.75,92.38,,,Visualizer
moment,17.053,6.94,4.8,1.5,0.95,,85.69,92.29,,,Visualizer
moment,17.278,7.2,5.0,1.49,1.05,,85.66,92.23,,,Visualizer
moment,17.458,7.48,5.4,1.5,1.14,,85.79,92.19,,,Visualizer
moment,17.683,7.73,5.5,1.51,1.05,,85.82,92.08,,,Visualizer
moment,17.908,8.03,5.9,1.49,1.24,,85.72,91.99,,,Visualizer
moment,18.088,8.3,6.1,1.5,1.24,,85.82,91.98,,,Visualizer
moment,18.313,8.55,6.4,1.49,1.33,,85.72,91.87,,,Visualizer
moment,18.538,8.82,6.6,1.44,1.24,,85.85,91.81,,,Visualizer
moment,18.718,8.93,6.9,1.4,1.33,,85.82,91.74,,,Visualizer
moment,18.944,8.98,7.2,1.39,1.43,,85.82,91.68,,,Visualizer
moment,19.213,9.16,7.6,1.38,1.43,,85.75,91.55,,,Visualizer
moment,19.348,9.29,7.9,1.35,1.33,,85.66,91.51,,,Visualizer
moment,19.618,9.39,8.1,1.34,1.43,,85.69,91.45,,,Visualizer
moment,19.753,9.54,8.5,1.33,1.33,,85.62,91.35,,,Visualizer
moment,20.023,9.66,8.7,1.31,1.43,,85.56,91.29,,,Visualizer
moment,20.249,9.64,9.2,1.3,1.43,,85.36,91.24,,,Visualizer
moment,20.383,9.72,9.4,1.31,1.43,,85.27,91.22,,,Visualizer
moment,20.608,9.78,9.6,1.31,1.43,,85.23,91.13,,,Visualizer
moment,20.833,9.79,9.9,1.31,1.52,,85.01,91.12,,,Visualizer
moment,21.058,9.83,10.1,1.29,1.33,,84.94,91.1,,,Visualizer
moment,21.284,9.82,10.4,1.3,1.33,,84.91,90.98,,,Visualizer
moment,21.463,9.83,10.7,1.29,1.43,,84.88,90.96,,,Visualizer
moment,21.643,9.81,10.9,1.3,1.24,,84.81,90.86,,,Visualizer
moment,21.868,9.84,11.4,1.3,1.43,,84.68,90.79,,,Visualizer
moment,22.093,9.81,11.8,1.29,1.62,,84.65,90.76,,,Visualizer
moment,22.274,9.83,12.2,1.29,1.71,,84.59,90.68,,,Visualizer
moment,22.498,9.84,12.4,1.32,1.62,,84.62,90.61,,,Visualizer
moment,22.678,9.83,12.8,1.33,1.81,,84.49,90.58,,,Visualizer
moment,22.903,9.82,13.2,1.33,1.71,,84.55,90.53,,,Visualizer
moment,23.083,9.82,13.7,1.35,1.81,,84.49,90.54,,,Visualizer
moment,23.308,9.84,13.9,1.36,1.81,,84.52,90.45,,,Visualizer
moment,23.533,9.82,14.4,1.36,1.9,,84.42,90.3,,,Visualizer
moment,23.714,9.78,14.6,1.39,1.9,,84.39,90.29,,,Visualizer
moment,24.028,9.8,15.2,1.4,1.9,,84.32,90.21,,,Visualizer
moment,24.163,9.77,15.7,1.41,1.9,,84.26,90.16,,,Visualizer
moment,24.343,9.76,16.1,1.43,1.9,,84.2,90.09,,,Visualizer
moment,24.613,9.75,16.3,1.44,1.9,,84.26,90.07,,,Visualizer
moment,24.793,9.72,16.9,1.46,1.9,,84.13,89.94,,,Visualizer
moment,24.973,9.72,17.3,1.49,2.0,,84.04,89.97,,,Visualizer
moment,25.25,9.72,17.5,1.5,2.0,,84.1,89.88,,,Visualizer
moment,25.423,9.67,18.1,1.51,1.9,,84.0,89.81,,,Visualizer
moment,25.603,9.68,18.2,1.53,1.81,,83.97,89.71,,,Visualizer
moment,25.874,9.68,18.8,1.55,2.0,,83.94,89.66,,,Visualizer
moment,26.053,9.66,19.5,1.58,2.09,,83.97,89.65,,,Visualizer
moment,26.233,9.66,20.0,1.6,2.09,,83.91,89.56,,,Visualizer
moment,26.458,9.65,20.2,1.61,2.19,,83.91,89.51,,,Visualizer
moment,26.683,9.64,20.8,1.63,2.19,,83.91,89.43,,,Visualizer
moment,26.863,9.65,21.3,1.62,2.09,,83.91,89.37,,,Visualizer
moment,27.047,9.61,21.4,1.65,2.0,,83.97,89.28,,,Visualizer
moment,27.268,9.64,22.0,1.66,2.09,,84.13,89.31,,,Visualizer
moment,27.493,9.61,22.6,1.66,2.29,,84.07,89.27,,,Visualizer
moment,27.673,9.54,22.9,1.67,2.09,,84.1,89.1,,,Visualizer
moment,27.898,9.58,23.5,1.7,2.29,,84.07,89.04,,,Visualizer
moment,28.123,9.6,23.9,1.72,2.38,,84.1,89.02,,,Visualizer
moment,28.303,9.56,24.4,1.76,2.29,,84.1,88.95,,,Visualizer
moment,28.528,9.55,24.9,1.78,2.19,,84.16,88.97,,,Visualizer
moment,28.753,9.51,25.4,1.78,2.38,,83.94,88.86,,,Visualizer
moment,28.933,9.48,25.9,1.8,2.29,,84.07,88.86,,,Visualizer
moment,29.158,9.47,26.4,1.82,2.38,,84.16,88.76,,,Visualizer
moment,29.338,9.46,26.9,1.81,2.38,,84.1,88.63,,,Visualizer
moment,29.653,9.4,27.3,1.84,2.29,,84.23,88.59,,,Visualizer
moment,29.788,9.39,28.1,1.83,2.29,,84.29,88.57,,,Visualizer
moment,29.968,9.32,28.4,1.86,2.38,,84.2,88.52,,,Visualizer
moment,30.193,9.3,28.6,1.9,2.38,,84.29,88.5,,,Visualizer
moment,30.463,9.27,29.4,1.88,2.38,,84.32,88.48,,,Visualizer
moment,30.598,9.15,29.9,1.85,2.48,,84.23,88.43,,,Visualizer
moment,30.868,9.02,30.4,1.87,2.38,,84.29,88.33,,,Visualizer
moment,31.048,8.98,31.0,1.87,2.48,,84.42,88.24,,,Visualizer
moment,31.227,8.93,31.5,1.89,2.48,,84.39,88.21,,,Visualizer
moment,31.498,8.85,32.1,1.87,2.57,,84.49,88.16,,,Visualizer
moment,31.678,8.76,32.5,1.9,2.48,,84.52,88.18,,,Visualizer
moment,31.858,8.76,33.1,1.95,2.57,,84.59,88.1,,,Visualizer
moment,32.083,8.67,33.3,1.98,2.57,,84.55,88.04,,,Visualizer
moment,32.308,8.59,34.2,1.99,2.57,,84.59,88.07,,,Visualizer
