information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,49.23,9.02,19.6,0.43,1.09,,89.98,89.08,,,Visualizer
moment,49.501,9.07,19.9,0.44,1.09,,90.05,89.17,,,Visualizer
moment,49.74,8.99,20.2,0.44,1.19,,90.05,89.13,,,Visualizer
moment,49.98,9.01,20.4,0.46,1.09,,89.95,89.16,,,Visualizer
moment,50.278,9.07,20.7,0.45,1.09,,89.88,89.15,,,Visualizer
moment,50.515,8.98,20.8,0.45,1.09,,89.78,89.11,,,Visualizer
moment,50.73,9.04,21.2,0.46,1.09,,89.78,89.09,,,Visualizer
moment,50.998,9.0,21.5,0.47,1.09,,89.88,89.06,,,Visualizer
moment,51.247,9.11,21.8,0.45,1.19,,89.62,89.08,,,Visualizer
moment,51.548,8.95,22.1,0.46,1.19,,89.59,89.06,,,Visualizer
moment,51.822,9.06,22.4,0.46,1.09,,89.62,89.02,,,Visualizer
moment,52.089,9.01,22.6,0.47,1.19,,89.42,89.04,,,Visualizer
moment,52.255,9.03,22.9,0.48,1.09,,89.35,89.06,,,Visualizer
moment,52.509,9.07,23.3,0.47,1.19,,89.35,89.09,,,Visualizer
moment,52.758,8.98,23.6,0.47,1.19,,89.32,89.01,,,Visualizer
moment,52.979,9.03,23.9,0.48,1.19,,89.25,89.01,,,Visualizer
moment,53.296,9.05,24.0,0.47,1.19,,89.25,88.97,,,Visualizer
moment,53.502,9.03,24.4,0.48,1.09,,89.19,88.97,,,Visualizer
moment,53.731,9.02,24.7,0.48,1.19,,89.12,89.03,,,Visualizer
moment,54.02,9.06,25.1,0.47,1.19,,89.16,88.97,,,Visualizer
moment,54.272,8.97,25.3,0.47,1.19,,89.22,88.93,,,Visualizer
moment,54.566,9.01,25.5,0.48,1.19,,89.25,89.0,,,Visualizer
moment,54.763,9.08,25.9,0.48,1.19,,89.05,88.99,,,Visualizer
moment,55.001,8.99,26.1,0.48,1.19,,89.02,88.9,,,Visualizer
moment,55.308,9.01,26.5,0.47,1.19,,89.12,88.94,,,Visualizer
moment,55.5,8.93,26.8,0.48,1.28,,89.16,88.91,,,Visualizer
moment,55.752,8.92,27.0,0.49,1.19,,89.05,88.89,,,Visualizer
moment,55.986,8.88,27.3,0.47,1.19,,89.02,88.91,,,Visualizer
moment,56.253,8.94,27.6,0.47,1.09,,88.99,88.87,,,Visualizer
moment,56.496,8.87,27.9,0.48,1.09,,89.09,88.88,,,Visualizer
moment,56.743,8.87,28.2,0.49,1.19,,89.05,88.88,,,Visualizer
moment,57.004,8.8,28.6,0.48,1.19,,88.99,88.85,,,Visualizer
moment,57.26,8.79,28.8,0.49,1.28,,88.96,88.81,,,Visualizer
moment,57.48,8.77,29.1,0.48,1.19,,89.09,88.86,,,Visualizer
moment,57.772,8.81,29.5,0.5,1.28,,88.99,88.89,,,Visualizer
moment,57.813,8.73,29.7,0.49,1.19,,88.93,88.84,,,Visualizer
moment,58.05,8.7,30.1,0.5,1.19,,88.96,88.79,,,Visualizer
moment,58.289,8.69,30.3,0.48,1.19,,88.99,88.81,,,Visualizer
moment,58.565,8.67,30.6,0.5,1.19,,89.02,88.81,,,Visualizer
moment,58.819,8.71,31.0,0.49,1.28,,89.05,88.78,,,Visualizer
moment,59.053,8.54,31.4,0.5,1.28,,88.99,88.73,,,Visualizer
moment,59.307,8.58,31.5,0.5,1.19,,89.02,88.82,,,Visualizer
moment,59.564,8.63,31.8,0.49,1.19,,88.99,88.82,,,Visualizer
moment,59.807,8.54,32.2,0.51,1.19,,88.93,88.8,,,Visualizer
moment,60.058,8.5,32.3,0.49,1.19,,88.93,88.77,,,Visualizer
moment,60.302,8.46,32.8,0.51,1.19,,89.05,88.72,,,Visualizer
moment,60.537,8.54,33.2,0.5,1.19,,88.99,88.67,,,Visualizer
moment,60.814,8.39,33.6,0.52,1.28,,88.93,88.77,,,Visualizer
moment,61.085,8.46,33.7,0.51,1.19,,89.09,88.79,,,Visualizer
moment,61.321,8.43,34.0,0.52,1.19,,88.96,88.72,,,Visualizer
moment,61.556,8.36,34.3,0.52,1.19,,88.93,88.81,,,Visualizer
moment,61.801,8.38,34.6,0.52,1.19,,88.96,88.73,,,Visualizer
moment,62.05,8.29,35.0,0.54,1.19,,89.02,88.74,,,Visualizer
moment,62.325,8.31,35.1,0.53,1.19,,89.09,88.73,,,Visualizer
moment,62.567,8.32,35.5,0.54,1.19,,89.12,88.75,,,Visualizer
moment,62.787,8.25,35.8,0.54,1.19,,88.99,88.78,,,Visualizer
moment,63.068,8.26,35.9,0.53,1.19,,89.09,88.79,,,Visualizer
moment,63.317,8.2,36.3,0.52,1.19,,89.09,88.73,,,Visualizer
moment,63.536,8.17,36.7,0.52,1.19,,89.16,88.73,,,Visualizer
moment,63.814,8.19,37.1,0.51,1.28,,89.12,88.78,,,Visualizer
moment,64.073,8.1,37.3,0.54,1.19,,89.02,88.77,,,Visualizer
moment,64.287,8.14,37.6,0.54,1.19,,89.22,88.74,,,Visualizer
moment,64.557,8.11,37.8,0.53,1.19,,89.16,88.71,,,Visualizer
moment,64.804,8.0,38.0,0.54,1.19,,89.12,88.66,,,Visualizer
moment,65.049,8.08,38.5,0.51,1.19,,89.25,88.75,,,Visualizer
moment,65.315,7.99,38.7,0.53,1.19,,89.22,88.74,,,Visualizer
moment,65.55,8.03,39.1,0.52,1.19,,89.32,88.69,,,Visualizer
moment,65.787,7.94,39.4,0.53,1.09,,89.35,88.7,,,Visualizer
moment,66.058,7.96,39.8,0.53,1.19,,89.25,88.72,,,Visualizer
moment,66.342,7.89,39.9,0.55,1.19,,89.25,88.74,,,Visualizer
moment,66.537,7.86,40.2,0.55,1.09,,89.25,88.65,,,Visualizer
moment,66.815,7.94,40.5,0.54,1.19,,89.22,88.65,,,Visualizer
moment,67.067,7.84,40.5,0.55,1.09,,89.19,88.74,,,Visualizer
moment,67.291,7.79,41.0,0.54,1.09,,89.25,88.84,,,Visualizer
moment,67.559,7.82,41.3,0.54,1.09,,89.22,88.85,,,Visualizer
moment,67.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
