information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,3.37,-0.8,0.79,0.25,,87.9,92.1,,,Visualizer
moment,9.092,3.33,-0.8,0.78,0.2,,87.93,92.05,,,Visualizer
moment,9.314,3.43,-0.7,0.62,0.2,,87.8,92.02,,,Visualizer
moment,9.539,3.25,-0.7,0.57,0.05,,87.77,92.06,,,Visualizer
moment,9.764,3.28,-0.7,0.56,0.0,,87.84,91.96,,,Visualizer
moment,10.035,3.33,-0.9,0.46,-0.13,,87.74,91.93,,,Visualizer
moment,10.259,3.26,-1.0,0.45,-0.13,,87.8,92.01,,,Visualizer
moment,10.529,3.26,-1.1,0.36,-0.18,,87.8,92.02,,,Visualizer
moment,10.844,3.2,-1.1,0.46,-0.23,,87.64,91.99,,,Visualizer
moment,11.024,3.35,-1.1,0.41,-0.18,,87.84,91.91,,,Visualizer
moment,11.339,3.29,-1.1,0.32,-0.2,,87.93,91.83,,,Visualizer
moment,11.519,3.16,-1.2,0.25,-0.13,,87.84,91.77,,,Visualizer
moment,11.79,3.11,-1.2,0.19,-0.18,,87.84,91.93,,,Visualizer
moment,12.104,3.09,-1.2,0.35,-0.18,,87.9,91.83,,,Visualizer
moment,12.283,3.29,-1.4,0.3,-0.18,,87.93,91.78,,,Visualizer
moment,12.509,3.19,-1.4,0.24,-0.15,,87.8,91.75,,,Visualizer
moment,12.779,3.09,-1.5,0.19,-0.18,,87.9,91.76,,,Visualizer
moment,13.093,3.03,-1.5,0.14,-0.18,,87.87,91.75,,,Visualizer
moment,13.274,3.02,-1.5,0.31,-0.2,,87.97,91.74,,,Visualizer
moment,13.589,3.23,-2.0,0.27,-0.33,,88.07,91.73,,,Visualizer
moment,13.768,3.14,-2.0,0.22,-0.33,,87.9,91.75,,,Visualizer
moment,14.039,3.14,-2.2,0.37,-0.33,,88.07,91.83,,,Visualizer
moment,14.264,3.35,-2.1,0.5,-0.28,,87.97,91.8,,,Visualizer
moment,14.537,3.52,-2.2,0.61,-0.3,,87.87,91.77,,,Visualizer
moment,14.759,3.72,-1.6,0.74,-0.13,,87.77,91.75,,,Visualizer
moment,15.028,3.95,-1.7,0.84,-0.15,,87.68,91.73,,,Visualizer
moment,15.298,4.22,-1.8,0.9,-0.18,,87.58,91.71,,,Visualizer
moment,15.523,4.52,-1.8,0.99,-0.15,,87.29,91.72,,,Visualizer
moment,15.839,4.79,-1.7,1.08,-0.13,,87.19,91.79,,,Visualizer
moment,16.019,5.08,-1.0,1.15,0.08,,86.96,91.76,,,Visualizer
moment,16.288,5.41,-1.6,1.2,-0.08,,86.8,91.77,,,Visualizer
moment,16.513,5.75,-1.3,1.19,0.05,,86.57,91.72,,,Visualizer
moment,16.784,6.06,-1.6,1.2,-0.03,,86.57,91.77,,,Visualizer
moment,17.054,6.38,-1.5,1.21,0.0,,86.41,91.75,,,Visualizer
moment,17.279,6.69,-1.5,1.22,0.05,,86.34,91.73,,,Visualizer
moment,17.593,7.0,-1.3,1.23,0.18,,86.21,91.68,,,Visualizer
moment,17.774,7.3,-1.4,1.25,0.15,,86.21,91.81,,,Visualizer
moment,18.089,7.67,-1.5,1.24,0.15,,86.15,91.69,,,Visualizer
moment,18.269,7.94,-1.5,1.27,0.15,,86.02,91.65,,,Visualizer
moment,18.538,8.33,-1.4,1.24,0.13,,85.99,91.62,,,Visualizer
moment,18.764,8.57,-1.5,1.33,0.03,,86.09,91.63,,,Visualizer
moment,19.033,9.03,-1.3,1.36,0.1,,86.12,91.63,,,Visualizer
moment,19.258,9.44,-1.4,1.35,0.1,,86.02,91.57,,,Visualizer
moment,19.528,9.58,-1.4,1.3,0.08,,85.99,91.49,,,Visualizer
moment,19.843,9.6,-1.4,1.25,0.08,,86.05,91.52,,,Visualizer
moment,20.023,9.61,-1.4,1.21,-0.1,,85.96,91.45,,,Visualizer
moment,20.338,9.56,-1.3,1.21,0.08,,86.05,91.42,,,Visualizer
moment,20.518,9.64,-1.3,1.13,-0.03,,86.02,91.38,,,Visualizer
moment,20.833,9.62,-1.2,1.08,0.13,,86.02,91.37,,,Visualizer
moment,21.014,9.61,-1.1,1.13,0.1,,85.96,91.27,,,Visualizer
moment,21.283,9.62,-1.1,1.09,0.13,,85.99,91.27,,,Visualizer
moment,21.508,9.58,-1.2,1.07,0.03,,85.99,91.22,,,Visualizer
moment,21.778,9.61,-1.1,1.12,0.08,,85.86,91.2,,,Visualizer
moment,22.093,9.59,-1.0,1.13,0.13,,85.86,91.17,,,Visualizer
moment,22.273,9.59,-1.0,1.11,0.13,,85.89,91.12,,,Visualizer
moment,22.588,9.55,-1.0,1.15,0.1,,85.8,91.11,,,Visualizer
moment,22.768,9.6,-0.9,1.14,0.15,,85.73,91.04,,,Visualizer
moment,23.038,9.51,-0.8,1.17,0.15,,85.76,90.97,,,Visualizer
moment,23.263,9.54,-0.8,1.14,0.15,,85.63,90.95,,,Visualizer
moment,23.533,9.44,-0.8,1.19,0.15,,85.57,90.9,,,Visualizer
moment,23.758,9.54,-0.7,1.19,0.18,,85.7,90.94,,,Visualizer
moment,24.028,9.48,-0.6,1.17,0.2,,85.57,90.86,,,Visualizer
moment,24.254,9.41,-0.6,1.25,0.18,,85.5,90.85,,,Visualizer
moment,24.523,9.49,-0.4,1.23,0.2,,85.54,90.76,,,Visualizer
moment,24.838,9.39,-0.5,1.27,0.2,,85.41,90.78,,,Visualizer
moment,25.018,9.43,-0.1,1.27,0.25,,85.47,90.7,,,Visualizer
moment,25.288,9.45,-0.1,1.28,0.25,,85.5,90.72,,,Visualizer
moment,25.514,9.33,-0.1,1.33,0.28,,85.38,90.69,,,Visualizer
moment,25.829,9.28,0.2,1.36,0.33,,85.38,90.69,,,Visualizer
moment,26.012,9.22,0.2,1.37,0.28,,85.34,90.53,,,Visualizer
moment,26.278,9.1,0.2,1.36,0.3,,85.34,90.54,,,Visualizer
moment,26.504,9.05,0.4,1.38,0.33,,85.44,90.5,,,Visualizer
moment,26.774,8.93,0.4,1.39,0.33,,85.25,90.4,,,Visualizer
moment,26.999,8.84,0.7,1.42,0.41,,85.15,90.29,,,Visualizer
moment,27.282,8.77,0.9,1.37,0.43,,85.18,90.37,,,Visualizer
moment,27.493,8.58,1.2,1.41,0.51,,85.21,90.36,,,Visualizer
moment,27.764,8.53,1.4,1.4,0.53,,85.15,90.3,,,Visualizer
moment,28.078,8.32,1.4,1.43,0.53,,85.12,90.3,,,Visualizer
moment,28.259,8.24,1.8,1.42,0.61,,85.12,90.21,,,Visualizer
moment,28.573,8.08,1.9,1.41,0.58,,85.05,90.25,,,Visualizer
moment,28.753,7.91,2.1,1.41,0.66,,84.89,90.12,,,Visualizer
moment,29.024,7.76,2.2,1.43,0.58,,84.86,90.05,,,Visualizer
moment,29.338,7.62,2.6,1.45,0.68,,84.89,90.07,,,Visualizer
moment,29.518,7.47,2.7,1.44,0.71,,84.93,90.0,,,Visualizer
moment,29.744,7.34,2.8,1.43,0.71,,84.83,89.96,,,Visualizer
moment,30.018,7.21,3.1,1.43,0.73,,84.73,89.93,,,Visualizer
moment,30.238,7.06,3.2,1.43,0.76,,84.73,89.91,,,Visualizer
moment,30.509,6.95,3.2,1.45,0.71,,84.77,89.83,,,Visualizer
moment,30.778,6.85,3.6,1.44,0.81,,84.83,89.85,,,Visualizer
moment,31.003,6.73,4.5,1.47,0.96,,84.86,89.79,,,Visualizer
moment,31.279,6.69,4.6,1.45,0.91,,84.73,89.71,,,Visualizer
moment,31.498,6.6,4.7,1.45,0.86,,84.89,89.69,,,Visualizer
moment,31.775,6.58,5.2,1.46,0.96,,84.83,89.63,,,Visualizer
moment,31.993,6.48,5.3,1.49,0.99,,84.93,89.57,,,Visualizer
moment,32.263,6.42,5.4,1.49,0.91,,84.83,89.55,,,Visualizer
moment,32.489,6.36,5.6,1.5,0.96,,84.83,89.52,,,Visualizer
moment,32.758,6.33,6.3,1.51,1.06,,84.8,89.52,,,Visualizer
moment,33.028,6.27,6.4,1.48,1.04,,84.86,89.41,,,Visualizer
moment,33.253,6.23,6.5,1.53,1.01,,84.83,89.35,,,Visualizer
moment,33.523,6.22,7.0,1.54,1.06,,84.83,89.29,,,Visualizer
moment,33.748,6.14,7.2,1.55,1.11,,84.89,89.22,,,Visualizer
moment,34.019,6.1,7.4,1.53,1.09,,84.83,89.23,,,Visualizer
moment,34.243,6.08,7.4,1.55,1.06,,84.89,89.23,,,Visualizer
moment,34.514,6.03,8.2,1.57,1.27,,84.83,89.1,,,Visualizer
moment,34.738,6.01,8.8,1.56,1.19,,84.93,89.12,,,Visualizer
moment,35.053,5.99,9.0,1.57,1.14,,84.93,89.0,,,Visualizer
moment,35.233,5.96,9.6,1.59,1.29,,84.8,89.05,,,Visualizer
moment,35.503,5.96,9.2,1.57,1.09,,84.96,88.99,,,Visualizer
moment,35.774,5.95,9.2,1.56,1.01,,84.99,88.91,,,Visualizer
moment,36.088,6.03,10.4,1.55,1.32,,84.89,88.82,,,Visualizer
moment,36.268,6.12,10.5,1.58,1.29,,84.89,88.84,,,Visualizer
moment,36.493,6.22,11.2,1.59,1.32,,84.93,88.84,,,Visualizer
moment,36.763,6.22,11.3,1.63,1.27,,84.96,88.79,,,Visualizer
moment,36.991,6.18,11.4,1.62,1.27,,84.99,88.74,,,Visualizer
moment,37.259,6.2,11.4,1.64,1.24,,85.02,88.66,,,Visualizer
moment,37.483,6.23,11.6,1.64,1.22,,85.02,88.56,,,Visualizer
moment,37.753,6.19,11.7,1.65,1.14,,85.02,88.52,,,Visualizer
moment,38.023,6.22,12.0,1.61,1.16,,85.18,88.5,,,Visualizer
moment,38.248,6.23,12.6,1.64,1.32,,85.05,88.51,,,Visualizer
moment,38.518,6.27,13.1,1.67,1.24,,84.99,88.47,,,Visualizer
moment,38.743,6.31,16.1,1.66,1.85,,84.93,88.34,,,Visualizer
moment,39.058,6.27,18.7,1.67,2.4,,84.86,88.32,,,Visualizer
moment,39.238,6.34,18.7,1.67,2.3,,85.12,88.29,,,Visualizer
moment,39.508,6.34,18.8,1.7,2.43,,85.15,88.23,,,Visualizer
moment,39.778,6.39,18.9,1.68,2.38,,85.15,88.24,,,Visualizer
moment,40.003,6.35,19.0,1.7,2.28,,85.18,88.2,,,Visualizer
moment,40.276,6.36,19.1,1.7,2.1,,85.15,88.17,,,Visualizer
moment,40.5,6.41,19.5,1.69,2.1,,85.21,88.14,,,Visualizer
moment,40.768,6.42,20.4,1.71,2.3,,85.28,88.14,,,Visualizer
moment,40.993,6.4,20.6,1.72,2.33,,85.38,88.12,,,Visualizer
moment,41.263,6.43,21.0,1.71,2.38,,85.47,88.04,,,Visualizer
moment,41.488,6.4,21.2,1.72,2.43,,85.44,87.98,,,Visualizer
moment,41.765,6.46,21.8,1.72,2.53,,85.57,87.95,,,Visualizer
moment,42.028,6.51,22.3,1.73,2.61,,85.6,87.92,,,Visualizer
moment,42.253,6.54,22.7,1.76,2.56,,85.6,87.89,,,Visualizer
moment,42.523,6.6,23.1,1.77,2.48,,85.7,87.84,,,Visualizer
moment,42.748,6.64,23.0,1.77,1.75,,85.76,87.88,,,Visualizer
moment,43.018,6.64,22.8,1.76,1.04,,85.8,87.88,,,Visualizer
moment,43.243,6.62,22.9,1.75,1.09,,85.83,87.83,,,Visualizer
moment,43.513,6.59,23.3,1.78,1.11,,86.02,87.77,,,Visualizer
moment,43.738,6.68,23.5,1.78,1.16,,85.96,87.7,,,Visualizer
moment,44.008,6.69,23.6,1.77,1.16,,86.12,87.72,,,Visualizer
moment,44.278,6.72,24.2,1.76,1.29,,86.18,87.66,,,Visualizer
moment,44.503,6.78,24.2,1.76,1.19,,86.28,87.66,,,Visualizer
moment,44.773,6.79,25.0,1.8,1.16,,86.31,87.63,,,Visualizer
moment,44.998,6.84,25.4,1.8,1.14,,86.38,87.55,,,Visualizer
moment,45.278,6.86,25.6,1.81,1.16,,86.44,87.58,,,Visualizer
moment,45.493,6.9,26.1,1.84,1.19,,86.54,87.56,,,Visualizer
moment,45.763,6.92,26.4,1.83,1.21,,86.57,87.54,,,Visualizer
moment,46.033,6.92,26.6,1.82,1.09,,86.7,87.52,,,Visualizer
moment,46.258,6.93,27.0,1.82,1.09,,86.7,87.49,,,Visualizer
moment,46.53,6.98,27.5,1.86,1.14,,86.77,87.43,,,Visualizer
