information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.273,3.0,0.39,0.27,0.11,,90.8,92.31,,,Visualizer
moment,13.543,3.02,0.6,0.31,0.21,,90.7,92.27,,,Visualizer
moment,13.903,3.19,0.59,0.58,0.24,,90.33,92.28,,,Visualizer
moment,14.038,3.79,0.6,0.94,0.27,,89.67,92.21,,,Visualizer
moment,14.308,4.63,0.6,1.23,0.27,,88.88,92.15,,,Visualizer
moment,14.534,5.45,0.81,1.45,0.2,,88.48,92.18,,,Visualizer
moment,14.758,6.28,0.85,1.58,0.25,,87.99,92.17,,,Visualizer
moment,15.073,7.04,0.82,1.6,0.2,,87.73,92.24,,,Visualizer
moment,15.299,7.62,0.81,1.59,0.2,,87.63,92.16,,,Visualizer
moment,15.523,8.17,0.93,1.5,0.33,,87.63,92.09,,,Visualizer
moment,15.838,8.5,1.05,1.43,0.19,,87.7,92.09,,,Visualizer
moment,16.019,8.9,1.19,1.32,0.36,,87.89,92.08,,,Visualizer
moment,16.288,9.23,1.24,1.17,0.41,,88.02,92.04,,,Visualizer
moment,16.513,9.16,1.56,1.1,0.61,,88.22,91.97,,,Visualizer
moment,16.829,9.36,1.53,1.07,0.45,,88.35,91.91,,,Visualizer
moment,17.053,9.58,1.81,0.96,0.58,,88.58,91.84,,,Visualizer
moment,17.278,9.44,1.69,0.95,0.43,,88.75,91.78,,,Visualizer
moment,17.504,9.69,2.06,0.88,0.48,,88.98,91.71,,,Visualizer
moment,17.818,9.68,2.06,0.85,0.51,,89.08,91.63,,,Visualizer
moment,18.139,9.77,2.52,0.8,0.69,,89.27,91.6,,,Visualizer
moment,18.268,9.64,2.45,0.79,0.71,,89.47,91.66,,,Visualizer
moment,18.538,9.73,2.46,0.77,0.58,,89.57,91.59,,,Visualizer
moment,18.763,9.67,2.68,0.8,0.6,,89.8,91.54,,,Visualizer
moment,19.033,9.83,2.77,0.73,0.44,,89.87,91.52,,,Visualizer
moment,19.258,9.66,3.02,0.75,0.57,,89.97,91.43,,,Visualizer
moment,19.53,9.72,3.04,0.73,0.56,,90.04,91.4,,,Visualizer
moment,19.755,9.71,3.23,0.72,0.54,,90.17,91.36,,,Visualizer
moment,20.072,9.68,3.39,0.76,0.6,,90.23,91.35,,,Visualizer
moment,20.293,9.76,3.59,0.73,0.55,,90.37,91.38,,,Visualizer
moment,20.518,9.62,3.76,0.77,0.7,,90.37,91.33,,,Visualizer
moment,20.833,9.75,3.93,0.76,0.68,,90.37,91.26,,,Visualizer
moment,21.137,9.63,4.07,0.81,0.66,,90.53,91.25,,,Visualizer
moment,21.283,9.77,4.4,0.79,0.78,,90.43,91.25,,,Visualizer
moment,21.507,9.7,4.52,0.78,0.74,,90.63,91.26,,,Visualizer
moment,21.778,9.67,4.62,0.79,0.8,,90.53,91.21,,,Visualizer
moment,22.048,9.72,4.79,0.78,0.72,,90.77,91.14,,,Visualizer
moment,22.273,9.65,5.0,0.82,0.61,,90.7,91.1,,,Visualizer
moment,22.499,9.72,5.25,0.82,0.71,,90.77,91.1,,,Visualizer
moment,22.858,9.66,5.34,0.84,0.7,,90.8,91.13,,,Visualizer
moment,23.128,9.67,5.69,0.88,0.72,,90.8,91.16,,,Visualizer
moment,23.263,9.71,5.9,0.86,0.87,,90.93,91.06,,,Visualizer
moment,23.533,9.68,6.09,0.89,0.81,,91.03,91.05,,,Visualizer
moment,23.758,9.64,6.2,0.93,0.83,,91.07,91.08,,,Visualizer
moment,24.034,9.79,6.46,0.89,0.87,,91.2,91.01,,,Visualizer
moment,24.255,9.69,6.67,0.91,0.92,,91.1,91.0,,,Visualizer
moment,24.523,9.65,7.0,0.94,0.88,,91.33,91.02,,,Visualizer
moment,24.748,9.68,7.15,0.96,0.92,,91.4,90.94,,,Visualizer
moment,25.018,9.7,7.33,0.96,0.84,,91.4,90.97,,,Visualizer
moment,25.288,9.71,7.55,0.97,0.85,,91.5,90.94,,,Visualizer
moment,25.558,9.7,7.75,0.95,0.8,,91.63,90.92,,,Visualizer
moment,25.872,9.71,7.93,0.95,0.88,,91.77,90.93,,,Visualizer
moment,26.055,9.67,8.31,0.99,0.92,,91.93,90.94,,,Visualizer
moment,26.279,9.68,8.54,0.98,0.96,,91.9,90.99,,,Visualizer
moment,26.503,9.69,8.68,1.01,0.9,,92.1,90.92,,,Visualizer
moment,26.863,9.68,8.73,1.02,0.77,,92.2,90.9,,,Visualizer
moment,27.044,9.68,9.23,1.01,0.89,,92.37,90.93,,,Visualizer
moment,27.267,9.73,9.46,1.03,1.01,,92.47,90.93,,,Visualizer
moment,27.544,9.76,9.63,1.03,0.93,,92.61,90.92,,,Visualizer
moment,27.766,9.69,9.87,1.03,1.1,,92.84,90.91,,,Visualizer
moment,28.078,9.64,10.17,1.05,1.01,,92.84,90.92,,,Visualizer
moment,28.259,9.71,10.39,1.06,0.9,,93.11,90.93,,,Visualizer
moment,28.528,9.7,10.76,1.09,0.98,,93.18,90.94,,,Visualizer
moment,28.753,9.72,10.88,1.08,0.98,,93.25,90.95,,,Visualizer
moment,29.023,9.71,11.19,1.08,0.99,,93.38,91.01,,,Visualizer
moment,29.293,9.68,11.31,1.1,1.0,,93.59,91.03,,,Visualizer
moment,29.518,9.72,11.7,1.09,1.05,,93.69,91.03,,,Visualizer
moment,29.882,9.73,11.94,1.09,1.05,,93.76,91.05,,,Visualizer
moment,30.057,9.67,12.43,1.08,1.11,,93.86,90.97,,,Visualizer
moment,30.284,9.73,12.56,1.08,1.07,,94.03,91.02,,,Visualizer
moment,30.509,9.72,12.8,1.09,1.06,,94.16,91.07,,,Visualizer
moment,30.778,9.68,12.88,1.12,1.05,,94.23,91.08,,,Visualizer
moment,31.048,9.75,13.28,1.11,0.94,,94.4,91.09,,,Visualizer
moment,31.273,9.66,13.55,1.1,1.05,,94.54,91.13,,,Visualizer
moment,31.497,9.66,13.71,1.11,1.0,,94.61,91.15,,,Visualizer
moment,31.768,9.74,13.96,1.11,1.04,,94.75,91.13,,,Visualizer
moment,32.038,9.75,14.28,1.13,1.0,,94.81,91.19,,,Visualizer
moment,32.263,9.72,14.51,1.13,0.93,,94.81,91.21,,,Visualizer
moment,32.532,9.67,14.75,1.14,1.0,,94.85,91.23,,,Visualizer
moment,32.757,9.76,15.02,1.12,1.02,,94.81,91.3,,,Visualizer
moment,33.028,9.69,15.38,1.14,1.06,,95.05,91.36,,,Visualizer
moment,33.253,9.67,15.61,1.15,1.07,,95.02,91.36,,,Visualizer
moment,33.523,9.73,15.81,1.12,1.25,,95.19,91.37,,,Visualizer
moment,33.748,9.7,16.17,1.15,1.11,,95.05,91.43,,,Visualizer
moment,34.062,9.71,16.46,1.14,1.04,,95.12,91.44,,,Visualizer
moment,34.287,9.7,16.62,1.16,0.98,,95.19,91.46,,,Visualizer
moment,34.513,9.7,16.87,1.18,1.02,,95.19,91.54,,,Visualizer
moment,34.828,9.72,17.22,1.17,1.01,,95.33,91.5,,,Visualizer
moment,35.052,9.69,17.54,1.21,1.04,,95.12,91.41,,,Visualizer
moment,35.278,9.73,17.77,1.19,1.11,,95.19,91.49,,,Visualizer
moment,35.503,9.7,18.05,1.21,1.14,,95.16,91.61,,,Visualizer
moment,35.863,9.73,18.34,1.22,1.18,,95.26,91.61,,,Visualizer
moment,36.042,9.71,18.77,1.2,1.19,,95.12,91.58,,,Visualizer
moment,36.268,9.7,18.95,1.21,1.14,,95.05,91.6,,,Visualizer
moment,36.493,9.71,19.23,1.19,1.14,,95.09,91.65,,,Visualizer
moment,36.763,9.71,19.46,1.18,1.08,,95.12,91.74,,,Visualizer
moment,37.077,9.71,19.7,1.18,1.02,,95.16,91.71,,,Visualizer
moment,37.302,9.72,20.05,1.19,1.06,,94.98,91.71,,,Visualizer
moment,37.528,9.71,20.16,1.16,1.02,,95.02,91.69,,,Visualizer
moment,37.843,9.72,20.49,1.2,1.0,,94.98,91.69,,,Visualizer
moment,38.023,9.72,20.87,1.19,1.13,,94.95,91.73,,,Visualizer
moment,38.248,9.68,21.07,1.22,1.08,,94.92,91.8,,,Visualizer
moment,38.563,9.72,21.42,1.21,1.09,,94.81,91.78,,,Visualizer
moment,38.743,9.75,21.63,1.21,1.1,,94.75,91.83,,,Visualizer
moment,39.102,9.75,21.87,1.2,1.12,,94.75,91.8,,,Visualizer
moment,39.283,9.71,22.08,1.19,0.98,,94.71,91.83,,,Visualizer
moment,39.507,9.74,22.29,1.18,0.99,,94.61,91.84,,,Visualizer
moment,39.869,9.72,22.58,1.18,1.0,,94.61,91.88,,,Visualizer
moment,40.093,9.71,22.93,1.18,1.02,,94.54,91.92,,,Visualizer
moment,40.272,9.71,23.34,1.17,1.22,,94.51,91.93,,,Visualizer
moment,40.498,9.74,23.59,1.18,1.26,,94.47,91.93,,,Visualizer
moment,40.767,9.77,23.75,1.17,1.13,,94.34,91.93,,,Visualizer
moment,41.037,9.69,24.13,1.19,1.16,,94.37,91.87,,,Visualizer
moment,41.262,9.73,24.33,1.19,1.06,,94.4,91.88,,,Visualizer
moment,41.533,9.73,24.71,1.17,1.08,,94.3,91.88,,,Visualizer
moment,41.757,9.68,24.88,1.19,1.09,,94.13,91.92,,,Visualizer
moment,42.072,9.73,25.07,1.19,1.0,,94.1,91.97,,,Visualizer
moment,42.259,9.73,25.38,1.2,1.01,,94.03,91.91,,,Visualizer
moment,42.522,9.71,25.79,1.19,1.2,,94.13,91.93,,,Visualizer
moment,42.747,9.73,26.06,1.21,1.14,,94.0,91.93,,,Visualizer
moment,43.02,9.75,26.32,1.18,1.21,,93.93,91.94,,,Visualizer
moment,43.332,9.67,26.52,1.19,1.13,,93.79,92.01,,,Visualizer
moment,43.512,9.71,26.99,1.19,1.16,,93.69,91.9,,,Visualizer
moment,43.873,9.72,27.06,1.22,0.99,,93.72,91.91,,,Visualizer
moment,44.007,9.73,27.54,1.19,1.01,,93.55,91.97,,,Visualizer
moment,44.277,9.69,27.62,1.21,1.06,,93.55,91.94,,,Visualizer
moment,44.502,9.74,27.97,1.19,1.12,,93.42,91.98,,,Visualizer
moment,44.908,9.69,28.2,1.21,1.1,,93.38,91.95,,,Visualizer
moment,44.998,9.71,28.64,1.2,1.06,,93.38,91.93,,,Visualizer
moment,45.267,9.71,28.88,1.21,1.22,,93.32,91.89,,,Visualizer
moment,45.538,9.74,29.07,1.2,1.16,,93.11,91.89,,,Visualizer
moment,45.762,9.71,29.28,1.22,1.16,,93.21,91.94,,,Visualizer
moment,46.077,9.73,29.61,1.19,1.12,,93.11,91.95,,,Visualizer
moment,46.258,9.7,29.96,1.21,1.04,,93.11,91.99,,,Visualizer
moment,46.528,9.7,30.07,1.2,1.07,,92.98,91.91,,,Visualizer
moment,46.753,9.72,30.41,1.22,1.09,,93.01,91.89,,,Visualizer
moment,47.022,9.74,30.73,1.23,1.19,,92.84,91.92,,,Visualizer
moment,47.248,9.72,30.94,1.24,1.06,,92.88,91.92,,,Visualizer
moment,47.517,9.71,31.17,1.23,1.06,,92.98,91.92,,,Visualizer
moment,47.743,9.68,31.65,1.24,1.2,,92.84,91.86,,,Visualizer
moment,48.102,9.69,31.87,1.23,1.1,,92.78,91.84,,,Visualizer
moment,48.327,9.59,32.19,1.21,1.21,,92.71,91.86,,,Visualizer
moment,48.552,9.58,32.53,1.21,1.24,,92.74,91.85,,,Visualizer
moment,48.822,9.53,32.74,1.22,1.05,,92.61,91.78,,,Visualizer
moment,49.047,9.55,32.98,1.21,1.07,,92.64,91.8,,,Visualizer
moment,49.272,9.47,33.2,1.24,1.14,,92.68,91.78,,,Visualizer
moment,49.498,9.45,33.37,1.23,1.04,,92.64,91.79,,,Visualizer
moment,49.768,9.46,33.89,1.21,1.19,,92.57,91.76,,,Visualizer
moment,50.037,9.41,34.08,1.2,1.16,,92.51,91.73,,,Visualizer
moment,50.262,9.38,34.44,1.23,1.2,,92.44,91.75,,,Visualizer
moment,50.533,9.42,34.61,1.21,1.2,,92.47,91.69,,,Visualizer
moment,50.757,9.37,34.97,1.19,1.04,,92.44,91.65,,,Visualizer
moment,51.027,9.31,35.16,1.19,1.04,,92.34,91.71,,,Visualizer
moment,51.252,9.29,35.41,1.21,1.05,,92.17,91.72,,,Visualizer
moment,51.524,9.27,35.69,1.2,1.04,,92.24,91.68,,,Visualizer
moment,51.747,9.24,35.93,1.19,1.03,,92.24,91.65,,,Visualizer
moment,52.019,9.25,36.16,1.18,1.05,,92.24,91.66,,,Visualizer
moment,52.288,9.18,36.48,1.2,1.03,,92.1,91.63,,,Visualizer
moment,52.512,9.18,36.99,1.19,1.26,,92.14,91.57,,,Visualizer
moment,52.872,9.15,37.11,1.21,1.14,,92.1,91.63,,,Visualizer
moment,53.052,9.13,37.5,1.21,1.28,,92.07,91.59,,,Visualizer
moment,53.322,9.08,37.7,1.23,1.18,,92.0,91.54,,,Visualizer
moment,53.503,9.05,38.11,1.22,1.08,,92.07,91.63,,,Visualizer
moment,53.817,9.01,38.24,1.22,1.09,,91.9,91.5,,,Visualizer
moment,54.042,9.04,38.47,1.22,1.04,,91.97,91.45,,,Visualizer
moment,54.268,9.01,38.72,1.19,1.07,,91.93,91.48,,,Visualizer
moment,54.492,8.93,39.08,1.19,1.05,,91.9,91.44,,,Visualizer
moment,54.762,8.95,39.24,1.21,1.07,,91.9,91.39,,,Visualizer
moment,55.033,8.96,39.43,1.2,1.03,,91.9,91.48,,,Visualizer
moment,55.258,8.9,39.91,1.17,1.15,,91.73,91.46,,,Visualizer
moment,55.527,8.86,40.22,1.16,1.1,,91.77,91.44,,,Visualizer
moment,55.753,8.83,40.45,1.18,1.17,,91.8,91.4,,,Visualizer
moment,56.022,8.83,40.66,1.18,1.19,,91.87,91.34,,,Visualizer
moment,56.294,8.8,40.9,1.19,1.07,,91.73,91.43,,,Visualizer
moment,56.518,8.76,41.15,1.2,0.99,,91.77,91.36,,,Visualizer
moment,56.832,8.74,41.35,1.2,0.95,,91.8,91.28,,,Visualizer
moment,57.057,8.76,41.84,1.17,1.14,,91.7,91.3,,,Visualizer
moment,57.283,8.72,41.99,1.17,1.05,,91.8,91.28,,,Visualizer
moment,57.507,8.64,42.41,1.18,1.22,,91.84,91.33,,,Visualizer
moment,57.822,8.66,42.58,1.19,1.19,,91.7,91.3,,,Visualizer
moment,58.047,8.63,42.94,1.2,1.06,,91.77,91.29,,,Visualizer
moment,58.272,8.61,43.19,1.2,1.16,,91.8,91.26,,,Visualizer
moment,58.548,8.63,43.35,1.14,1.04,,91.84,91.19,,,Visualizer
moment,58.772,8.53,43.73,1.16,1.11,,91.73,91.16,,,Visualizer
moment,59.082,8.52,43.9,1.16,1.04,,91.84,91.13,,,Visualizer
moment,59.307,8.52,44.21,1.17,0.99,,91.84,91.06,,,Visualizer
moment,59.532,8.48,44.38,1.13,1.0,,91.87,91.09,,,Visualizer
moment,59.757,8.49,44.61,1.13,1.0,,91.9,91.16,,,Visualizer
moment,60.033,8.4,45.01,1.16,1.07,,91.84,91.08,,,Visualizer
