information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.814,7.46,5.82,2.23,1.38,,92.96,93.15,,,Visualizer
moment,14.039,7.69,6.25,2.2,1.59,,93.27,93.12,,,Visualizer
moment,14.308,7.88,6.59,2.21,1.46,,93.43,93.07,,,Visualizer
moment,14.533,8.03,7.12,2.15,1.73,,93.61,93.08,,,Visualizer
moment,14.806,8.12,7.75,2.17,1.84,,93.71,93.08,,,Visualizer
moment,15.029,8.28,8.14,2.19,1.9,,93.78,92.99,,,Visualizer
moment,15.298,8.36,8.65,2.28,1.82,,93.71,92.99,,,Visualizer
moment,15.613,8.77,8.92,2.39,1.9,,93.71,93.02,,,Visualizer
moment,15.794,9.12,9.87,2.44,2.11,,93.5,92.95,,,Visualizer
moment,16.063,9.13,10.16,2.48,2.13,,93.4,92.97,,,Visualizer
moment,16.288,9.25,10.5,2.44,1.95,,93.37,93.02,,,Visualizer
moment,16.603,9.19,11.19,2.43,2.2,,93.27,92.96,,,Visualizer
moment,16.786,9.14,11.93,2.39,2.17,,92.99,93.0,,,Visualizer
moment,17.053,8.94,12.28,2.36,2.23,,93.03,92.91,,,Visualizer
moment,17.278,8.88,12.65,2.34,2.26,,92.99,92.92,,,Visualizer
moment,17.548,8.75,13.26,2.3,2.18,,92.96,92.95,,,Visualizer
moment,17.818,8.55,14.04,2.27,2.22,,92.99,92.95,,,Visualizer
moment,18.043,8.38,14.37,2.24,2.2,,93.09,92.88,,,Visualizer
moment,18.359,8.19,15.01,2.23,2.08,,93.03,92.9,,,Visualizer
moment,18.538,8.08,15.55,2.22,2.23,,93.06,92.9,,,Visualizer
moment,18.808,7.96,16.03,2.19,2.1,,93.16,92.8,,,Visualizer
moment,19.033,7.77,16.55,2.17,2.14,,93.2,92.8,,,Visualizer
moment,19.303,7.7,17.09,2.15,2.19,,93.23,92.82,,,Visualizer
moment,19.618,7.58,17.61,2.14,2.17,,93.33,92.75,,,Visualizer
moment,19.798,7.4,18.31,2.1,2.12,,93.37,92.78,,,Visualizer
moment,20.113,7.23,18.71,2.09,2.12,,93.4,92.77,,,Visualizer
moment,20.293,7.14,19.46,2.06,2.2,,93.5,92.72,,,Visualizer
moment,20.565,7.06,19.62,2.06,2.12,,93.47,92.74,,,Visualizer
moment,20.788,6.95,20.29,2.07,2.08,,93.57,92.67,,,Visualizer
moment,21.058,6.87,20.68,2.09,2.2,,93.67,92.65,,,Visualizer
moment,21.283,6.78,21.29,2.1,2.05,,93.57,92.56,,,Visualizer
moment,21.553,6.65,21.93,2.07,2.2,,93.74,92.59,,,Visualizer
moment,21.778,6.52,22.3,2.07,2.12,,93.81,92.58,,,Visualizer
moment,22.051,6.49,22.96,2.1,2.15,,93.74,92.61,,,Visualizer
moment,22.318,6.47,23.53,2.07,2.14,,93.81,92.54,,,Visualizer
moment,22.544,6.29,24.11,2.09,2.13,,93.98,92.47,,,Visualizer
moment,22.816,6.23,24.55,2.09,2.14,,94.09,92.54,,,Visualizer
moment,23.042,6.14,25.11,2.11,2.07,,94.05,92.53,,,Visualizer
moment,23.308,6.1,25.58,2.08,2.16,,94.12,92.51,,,Visualizer
moment,23.533,6.02,26.12,2.09,2.12,,94.25,92.57,,,Visualizer
moment,23.803,6.0,26.53,2.09,2.08,,94.29,92.55,,,Visualizer
moment,24.028,6.05,26.96,2.09,2.12,,94.39,92.55,,,Visualizer
moment,24.299,6.02,27.53,2.11,2.05,,94.53,92.54,,,Visualizer
moment,24.613,5.99,28.16,2.1,2.15,,94.67,92.54,,,Visualizer
moment,24.794,5.89,28.77,2.11,2.15,,94.7,92.51,,,Visualizer
moment,25.063,5.9,29.11,2.07,2.04,,94.7,92.48,,,Visualizer
moment,25.288,5.85,29.75,2.1,2.12,,94.8,92.48,,,Visualizer
moment,25.56,5.8,30.2,2.09,2.15,,94.88,92.5,,,Visualizer
moment,25.783,5.66,30.84,2.12,2.18,,95.01,92.45,,,Visualizer
moment,26.053,5.68,31.4,2.11,2.14,,95.12,92.46,,,Visualizer
moment,26.368,5.63,31.79,2.1,2.15,,95.05,92.53,,,Visualizer
moment,26.548,5.57,32.43,2.13,2.18,,95.15,92.51,,,Visualizer
moment,26.863,5.59,33.07,2.12,2.15,,95.18,92.53,,,Visualizer
moment,27.043,5.49,33.6,2.13,2.09,,95.22,92.47,,,Visualizer
moment,27.313,5.48,33.8,2.14,2.12,,95.32,92.45,,,Visualizer
moment,27.538,5.47,34.64,2.13,2.12,,95.43,92.51,,,Visualizer
moment,27.808,5.38,35.02,2.11,2.05,,95.5,92.51,,,Visualizer
moment,28.033,5.41,35.47,2.1,2.18,,95.46,92.5,,,Visualizer
moment,28.303,5.46,36.01,2.11,2.11,,95.5,92.55,,,Visualizer
moment,28.618,5.4,36.65,2.11,2.12,,95.63,92.55,,,Visualizer
moment,28.8,5.36,37.26,2.1,2.16,,95.6,92.55,,,Visualizer
moment,29.158,5.3,37.65,2.1,2.12,,95.6,92.53,,,Visualizer
moment,29.293,5.24,38.51,2.14,2.2,,95.67,92.56,,,Visualizer
moment,29.563,5.29,38.65,2.1,2.11,,95.67,92.58,,,Visualizer
moment,29.834,5.19,39.2,2.09,2.04,,95.67,92.58,,,Visualizer
moment,30.058,5.21,39.85,2.11,2.11,,95.81,92.6,,,Visualizer
moment,30.373,5.26,40.22,2.12,2.04,,95.84,92.6,,,Visualizer
moment,30.553,5.16,40.79,2.1,2.07,,95.67,92.57,,,Visualizer
