information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.64,2.98,3.18,3.5,0.88,,90.04,90.36,,,Visualizer
moment,10.848,3.05,3.8,3.36,1.05,,89.61,90.31,,,Visualizer
moment,11.032,3.11,4.26,3.3,1.18,,89.11,90.31,,,Visualizer
moment,11.274,3.2,4.77,3.22,1.32,,88.88,90.28,,,Visualizer
moment,11.48,3.3,5.39,3.09,1.49,,88.78,90.24,,,Visualizer
moment,11.657,3.44,5.58,2.97,1.55,,88.59,90.21,,,Visualizer
moment,11.882,3.5,6.29,2.86,1.74,,88.59,90.15,,,Visualizer
moment,12.109,3.58,6.66,2.85,1.84,,88.62,90.12,,,Visualizer
moment,12.31,3.68,7.17,2.85,1.99,,88.81,90.09,,,Visualizer
moment,12.511,3.81,7.81,2.83,2.16,,88.91,90.01,,,Visualizer
moment,12.694,3.92,7.98,2.84,2.21,,89.04,89.99,,,Visualizer
moment,12.926,4.02,8.47,2.79,2.28,,89.31,89.91,,,Visualizer
moment,13.147,4.14,8.99,2.75,2.39,,89.5,89.89,,,Visualizer
moment,13.323,4.24,9.93,2.74,2.51,,89.67,89.82,,,Visualizer
moment,13.552,4.33,10.11,2.78,2.53,,89.7,89.81,,,Visualizer
moment,13.771,4.46,10.8,2.8,2.52,,89.8,89.69,,,Visualizer
moment,14.0,4.57,11.25,2.81,2.47,,89.77,89.66,,,Visualizer
moment,14.177,4.67,11.67,2.84,2.44,,89.87,89.68,,,Visualizer
moment,14.402,4.85,12.13,2.87,2.44,,89.84,89.62,,,Visualizer
moment,14.609,4.97,12.94,2.86,2.47,,89.9,89.58,,,Visualizer
moment,14.822,5.05,13.49,2.87,2.48,,90.0,89.55,,,Visualizer
moment,14.984,5.12,14.0,2.94,2.52,,90.07,89.56,,,Visualizer
moment,15.222,5.3,14.45,2.98,2.51,,90.1,89.52,,,Visualizer
moment,15.462,5.52,14.96,3.1,2.55,,90.1,89.49,,,Visualizer
moment,15.65,5.91,15.44,3.17,2.53,,90.13,89.49,,,Visualizer
moment,15.841,6.33,16.31,3.3,2.6,,90.1,89.41,,,Visualizer
moment,16.07,6.77,16.89,3.37,2.64,,90.0,89.38,,,Visualizer
moment,16.246,7.18,17.49,3.45,2.68,,89.9,89.34,,,Visualizer
moment,16.497,7.54,18.06,3.44,2.72,,89.84,89.29,,,Visualizer
moment,16.651,7.88,18.96,3.4,2.76,,89.57,89.23,,,Visualizer
moment,16.876,8.05,19.46,3.36,2.79,,89.54,89.25,,,Visualizer
moment,17.106,8.27,20.18,3.3,2.84,,89.41,89.24,,,Visualizer
moment,17.286,8.48,20.98,3.31,2.87,,89.24,89.2,,,Visualizer
moment,17.515,8.63,21.27,3.25,2.9,,89.08,89.18,,,Visualizer
moment,17.73,8.71,22.24,3.2,2.98,,89.01,89.09,,,Visualizer
moment,17.925,8.79,22.52,3.15,3.0,,88.81,89.0,,,Visualizer
moment,18.15,8.85,23.26,3.12,3.0,,88.71,88.93,,,Visualizer
moment,18.32,8.96,23.92,3.07,3.04,,88.81,88.98,,,Visualizer
moment,18.544,8.92,24.5,3.04,3.05,,88.75,88.89,,,Visualizer
moment,18.769,9.01,25.35,2.98,3.09,,88.85,88.94,,,Visualizer
moment,18.946,9.03,25.95,2.98,3.12,,88.95,88.89,,,Visualizer
moment,19.17,9.01,26.2,2.92,3.11,,89.04,88.86,,,Visualizer
moment,19.399,8.95,27.05,2.91,3.12,,89.11,88.88,,,Visualizer
moment,19.581,9.03,27.62,2.89,3.13,,89.21,88.87,,,Visualizer
moment,19.803,9.02,28.13,2.87,3.11,,89.24,88.82,,,Visualizer
moment,20.014,8.99,29.07,2.86,3.13,,89.27,88.78,,,Visualizer
moment,20.221,9.07,29.7,2.82,3.15,,89.31,88.72,,,Visualizer
moment,20.439,9.02,30.24,2.85,3.12,,89.38,88.68,,,Visualizer
moment,20.616,9.05,31.11,2.85,3.12,,89.41,88.69,,,Visualizer
moment,20.836,9.02,31.35,2.86,3.09,,89.38,88.73,,,Visualizer
moment,21.066,9.04,32.18,2.83,3.1,,89.38,88.65,,,Visualizer
moment,21.274,9.04,32.72,2.85,3.07,,89.34,88.61,,,Visualizer
moment,21.467,9.05,33.29,2.82,3.06,,89.34,88.64,,,Visualizer
moment,21.7,9.04,33.82,2.8,3.08,,89.38,88.58,,,Visualizer
moment,21.875,9.03,34.7,2.76,3.07,,89.44,88.54,,,Visualizer
moment,22.103,9.0,35.35,2.77,3.08,,89.44,88.57,,,Visualizer
moment,22.284,9.02,35.87,2.79,3.08,,89.47,88.56,,,Visualizer
moment,22.556,9.05,36.4,2.76,3.06,,89.38,88.51,,,Visualizer
moment,22.747,9.04,37.24,2.74,3.06,,89.38,88.49,,,Visualizer
