information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.273,4.3,20.2,1.05,1.14,,96.71,93.42,,,Visualizer
moment,31.542,4.22,20.6,1.05,1.24,,96.71,93.4,,,Visualizer
moment,31.769,4.18,20.8,1.05,1.14,,96.84,93.38,,,Visualizer
moment,32.037,4.13,21.1,1.01,1.24,,96.67,93.32,,,Visualizer
moment,32.262,4.04,21.4,1.0,1.24,,96.67,93.42,,,Visualizer
moment,32.532,4.02,21.8,1.02,1.33,,96.57,93.46,,,Visualizer
moment,32.758,3.93,22.0,1.01,1.24,,96.6,93.42,,,Visualizer
moment,33.027,3.91,22.3,0.93,1.14,,96.53,93.48,,,Visualizer
moment,33.252,3.75,22.4,1.02,1.14,,96.53,93.47,,,Visualizer
moment,33.523,3.78,22.8,0.96,1.14,,96.39,93.46,,,Visualizer
moment,33.792,3.67,23.2,0.97,1.14,,96.46,93.48,,,Visualizer
moment,34.017,3.65,23.3,0.97,1.05,,96.29,93.42,,,Visualizer
moment,34.287,3.59,23.6,0.92,1.14,,96.26,93.48,,,Visualizer
moment,34.512,3.6,23.8,0.92,1.05,,96.19,93.44,,,Visualizer
moment,34.782,3.46,24.2,0.93,1.14,,96.22,93.43,,,Visualizer
moment,35.007,3.45,24.3,0.87,0.95,,96.05,93.5,,,Visualizer
moment,35.279,3.31,24.5,0.88,0.95,,96.02,93.48,,,Visualizer
moment,35.502,3.28,24.8,0.83,1.05,,96.02,93.43,,,Visualizer
moment,35.772,3.22,25.1,0.87,1.05,,96.08,93.42,,,Visualizer
moment,36.042,3.23,25.3,0.81,0.95,,95.95,93.5,,,Visualizer
moment,36.267,3.13,25.5,0.85,1.05,,95.84,93.45,,,Visualizer
moment,36.54,3.08,25.8,0.78,0.95,,95.77,93.43,,,Visualizer
moment,36.762,2.97,26.0,0.84,0.95,,95.71,93.5,,,Visualizer
moment,37.032,3.0,26.2,0.75,0.95,,95.74,93.45,,,Visualizer
moment,37.257,2.87,26.4,0.74,0.95,,95.54,93.48,,,Visualizer
moment,37.526,2.85,26.7,0.71,0.95,,95.5,93.42,,,Visualizer
moment,37.754,2.76,26.8,0.74,0.86,,95.5,93.46,,,Visualizer
moment,38.022,2.8,27.0,0.68,0.86,,95.4,93.48,,,Visualizer
moment,38.292,2.63,27.3,0.68,0.86,,95.36,93.41,,,Visualizer
moment,38.517,2.69,27.4,0.66,0.76,,95.4,93.4,,,Visualizer
moment,38.798,2.55,27.6,0.61,0.86,,95.4,93.4,,,Visualizer
moment,39.012,2.39,27.7,0.68,0.76,,95.36,93.39,,,Visualizer
moment,39.282,2.57,28.0,0.62,0.76,,95.16,93.4,,,Visualizer
moment,39.507,2.37,28.1,0.49,0.76,,95.29,93.37,,,Visualizer
moment,39.777,2.17,28.3,0.57,0.76,,95.12,93.36,,,Visualizer
moment,40.002,2.31,28.4,0.61,0.67,,95.09,93.33,,,Visualizer
moment,40.272,2.25,28.6,0.49,0.67,,95.12,93.32,,,Visualizer
moment,40.542,2.05,28.9,0.51,0.76,,94.99,93.28,,,Visualizer
moment,40.767,2.07,29.0,0.57,0.67,,94.92,93.37,,,Visualizer
moment,41.037,2.15,29.2,0.53,0.76,,94.95,93.38,,,Visualizer
moment,41.261,2.01,29.3,0.42,0.67,,95.02,93.31,,,Visualizer
moment,41.532,1.8,29.4,0.43,0.57,,94.71,93.32,,,Visualizer
moment,41.757,1.83,29.6,0.37,0.67,,94.78,93.3,,,Visualizer
moment,42.027,1.82,29.7,0.51,0.57,,94.68,93.18,,,Visualizer
moment,42.251,1.9,29.9,0.42,0.67,,94.78,93.2,,,Visualizer
moment,42.522,1.69,30.0,0.33,0.57,,94.61,93.21,,,Visualizer
moment,42.792,1.56,30.1,0.26,0.57,,94.61,93.18,,,Visualizer
moment,43.017,1.52,30.2,0.32,0.57,,94.54,93.2,,,Visualizer
moment,43.287,1.52,30.3,0.26,0.38,,94.54,93.12,,,Visualizer
moment,43.512,1.39,30.5,0.33,0.57,,94.3,93.16,,,Visualizer
moment,43.789,1.45,30.6,0.28,0.48,,94.38,93.11,,,Visualizer
moment,44.051,1.34,30.7,0.22,0.48,,94.34,93.15,,,Visualizer
moment,44.276,1.24,30.8,0.17,0.48,,94.27,93.07,,,Visualizer
moment,44.548,1.18,30.9,0.13,0.48,,94.17,93.06,,,Visualizer
moment,44.771,1.11,31.0,0.21,0.48,,94.27,93.09,,,Visualizer
moment,45.041,1.17,31.0,0.2,0.29,,94.2,93.05,,,Visualizer
moment,45.266,1.08,31.1,0.16,0.38,,94.24,92.99,,,Visualizer
moment,45.536,1.01,31.2,0.12,0.38,,94.2,93.04,,,Visualizer
moment,45.761,0.97,31.3,0.1,0.38,,94.17,93.01,,,Visualizer
moment,46.031,0.93,31.4,0.07,0.38,,94.17,93.01,,,Visualizer
moment,46.256,0.89,31.5,0.06,0.38,,94.04,92.99,,,Visualizer
moment,46.535,0.85,31.6,0.05,0.48,,93.93,92.99,,,Visualizer
moment,46.796,0.81,31.6,0.04,0.29,,93.9,92.98,,,Visualizer
moment,47.021,0.79,31.7,0.03,0.29,,93.96,92.94,,,Visualizer
moment,47.292,0.76,31.9,0.02,0.48,,93.96,92.94,,,Visualizer
moment,47.516,0.73,31.9,0.02,0.38,,93.9,92.87,,,Visualizer
moment,47.787,0.71,32.0,0.01,0.38,,93.86,92.88,,,Visualizer
