information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.465,7.84,1.4,0.4,0.36,,79.0,86.18,,,Visualizer
moment,12.687,7.96,1.5,0.43,0.38,,78.87,86.2,,,Visualizer
moment,12.868,8.09,1.6,0.35,0.41,,78.77,86.18,,,Visualizer
moment,13.092,7.72,1.6,0.43,0.41,,78.68,86.22,,,Visualizer
moment,13.317,7.89,1.8,0.44,0.43,,78.64,86.25,,,Visualizer
moment,13.502,8.0,1.9,0.4,0.43,,78.61,86.26,,,Visualizer
moment,13.744,7.71,2.0,0.47,0.43,,78.55,86.29,,,Visualizer
moment,13.946,7.95,2.1,0.44,0.43,,78.45,86.2,,,Visualizer
moment,14.138,7.76,2.3,0.46,0.43,,78.29,86.33,,,Visualizer
moment,14.353,7.79,2.4,0.46,0.46,,78.16,86.41,,,Visualizer
moment,14.532,7.81,2.4,0.49,0.43,,78.13,86.42,,,Visualizer
moment,14.775,7.77,2.5,0.55,0.43,,77.94,86.44,,,Visualizer
moment,15.034,7.82,2.7,0.52,0.46,,77.88,86.49,,,Visualizer
moment,15.162,7.71,2.9,0.58,0.48,,77.69,86.54,,,Visualizer
moment,15.403,7.74,3.0,0.61,0.51,,77.43,86.54,,,Visualizer
moment,15.611,7.74,3.2,0.6,0.54,,77.24,86.55,,,Visualizer
moment,15.803,7.69,3.4,0.63,0.56,,76.98,86.58,,,Visualizer
moment,16.017,7.62,3.5,0.69,0.56,,76.79,86.61,,,Visualizer
moment,16.197,7.67,3.7,0.71,0.61,,76.31,86.64,,,Visualizer
moment,16.443,7.66,4.0,0.75,0.64,,76.21,86.63,,,Visualizer
moment,16.645,7.69,4.1,0.74,0.66,,75.86,86.65,,,Visualizer
moment,16.834,7.65,4.4,0.76,0.71,,75.64,86.62,,,Visualizer
moment,17.052,7.59,4.6,0.77,0.74,,75.29,86.63,,,Visualizer
moment,17.277,7.57,4.8,0.82,0.76,,74.97,86.62,,,Visualizer
moment,17.457,7.59,5.1,0.85,0.82,,74.68,86.68,,,Visualizer
moment,17.749,7.55,5.4,0.89,0.87,,74.52,86.71,,,Visualizer
moment,17.873,7.59,5.8,0.91,0.92,,74.2,86.64,,,Visualizer
moment,18.087,7.54,6.0,0.94,0.94,,73.95,86.6,,,Visualizer
moment,18.312,7.55,6.3,0.94,0.99,,73.79,86.62,,,Visualizer
moment,18.492,7.5,6.4,0.97,1.02,,73.43,86.56,,,Visualizer
moment,18.716,7.45,6.7,1.03,1.07,,73.37,86.49,,,Visualizer
moment,18.941,7.49,6.8,1.08,1.07,,73.08,86.46,,,Visualizer
moment,19.121,7.49,7.7,1.11,1.22,,72.95,86.43,,,Visualizer
moment,19.346,7.44,7.8,1.16,1.22,,72.69,86.32,,,Visualizer
moment,19.526,7.44,8.3,1.19,1.27,,72.66,86.25,,,Visualizer
moment,19.751,7.45,8.7,1.23,1.35,,72.43,86.15,,,Visualizer
moment,19.977,7.4,8.8,1.25,1.35,,72.24,86.11,,,Visualizer
moment,20.157,7.4,9.3,1.28,1.4,,72.3,86.05,,,Visualizer
moment,20.427,7.42,9.7,1.31,1.45,,72.14,85.9,,,Visualizer
moment,20.608,7.37,10.3,1.34,1.53,,71.95,85.82,,,Visualizer
moment,20.787,7.39,10.7,1.35,1.58,,71.89,85.76,,,Visualizer
moment,21.019,7.35,10.8,1.4,1.58,,71.82,85.6,,,Visualizer
moment,21.193,7.36,11.4,1.41,1.63,,71.89,85.49,,,Visualizer
moment,21.417,7.35,11.8,1.45,1.66,,71.73,85.32,,,Visualizer
moment,21.643,7.33,12.0,1.46,1.68,,71.5,85.21,,,Visualizer
moment,21.822,7.34,12.6,1.49,1.73,,71.43,85.04,,,Visualizer
moment,22.048,7.35,13.0,1.48,1.76,,71.34,84.94,,,Visualizer
moment,22.272,7.28,13.6,1.54,1.79,,71.4,84.82,,,Visualizer
moment,22.452,7.31,13.8,1.57,1.81,,71.21,84.69,,,Visualizer
moment,22.677,7.31,14.2,1.58,1.84,,71.14,84.58,,,Visualizer
moment,22.909,7.31,14.8,1.6,1.86,,71.02,84.41,,,Visualizer
moment,23.127,7.26,15.0,1.6,1.86,,71.05,84.27,,,Visualizer
moment,23.306,7.25,15.6,1.62,1.91,,70.92,84.07,,,Visualizer
moment,23.487,7.3,16.0,1.65,1.91,,70.76,83.98,,,Visualizer
moment,23.716,7.27,16.2,1.66,1.91,,70.56,83.86,,,Visualizer
moment,23.943,7.26,16.8,1.65,1.94,,70.56,83.78,,,Visualizer
moment,24.117,7.18,17.2,1.64,1.96,,70.53,83.64,,,Visualizer
moment,24.341,7.24,17.4,1.64,1.96,,70.4,83.47,,,Visualizer
moment,24.588,7.19,18.1,1.67,1.99,,70.4,83.36,,,Visualizer
moment,24.746,7.2,18.7,1.65,2.01,,70.3,83.2,,,Visualizer
moment,24.985,7.15,19.2,1.65,2.04,,70.3,83.06,,,Visualizer
moment,25.151,7.18,19.4,1.67,2.04,,70.21,82.96,,,Visualizer
moment,25.376,7.14,19.9,1.69,2.07,,70.21,82.81,,,Visualizer
moment,25.619,7.14,20.5,1.71,2.07,,70.08,82.65,,,Visualizer
moment,25.827,7.16,21.0,1.71,2.09,,70.11,82.5,,,Visualizer
moment,26.013,7.13,21.4,1.74,2.09,,70.14,82.38,,,Visualizer
moment,26.276,7.12,21.8,1.75,2.09,,69.85,82.15,,,Visualizer
moment,26.414,7.09,22.5,1.74,2.12,,69.75,82.05,,,Visualizer
moment,26.643,7.09,22.7,1.74,2.12,,69.79,81.99,,,Visualizer
moment,26.817,7.07,23.2,1.74,2.14,,69.79,81.88,,,Visualizer
moment,27.045,7.09,23.4,1.71,2.14,,69.62,81.72,,,Visualizer
moment,27.282,7.02,24.0,1.74,2.14,,69.49,81.69,,,Visualizer
moment,27.446,7.05,24.6,1.71,2.14,,69.46,81.54,,,Visualizer
moment,27.679,7.04,24.9,1.71,2.17,,69.49,81.42,,,Visualizer
moment,27.896,6.97,25.3,1.75,2.17,,69.52,81.27,,,Visualizer
moment,28.076,7.01,26.0,1.78,2.19,,69.49,81.21,,,Visualizer
moment,28.309,7.0,26.4,1.77,2.17,,69.39,81.05,,,Visualizer
moment,28.527,6.96,26.6,1.76,2.17,,69.39,80.92,,,Visualizer
moment,28.71,6.96,27.2,1.75,2.17,,69.36,80.86,,,Visualizer
moment,28.981,6.94,27.7,1.75,2.17,,69.33,80.69,,,Visualizer
moment,29.111,6.95,28.3,1.73,2.14,,69.23,80.57,,,Visualizer
moment,29.35,6.9,28.5,1.76,2.14,,69.23,80.49,,,Visualizer
moment,29.561,6.93,28.9,1.75,2.14,,69.13,80.46,,,Visualizer
moment,29.742,6.91,29.7,1.74,2.17,,69.13,80.31,,,Visualizer
moment,29.984,6.86,29.9,1.81,2.17,,69.07,80.17,,,Visualizer
moment,30.155,6.87,30.6,1.81,2.19,,68.97,80.1,,,Visualizer
