information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.588,4.62,20.65,4.46,4.17,,94.48,91.48,,,Visualizer
moment,13.769,4.61,21.58,4.44,4.17,,94.24,91.56,,,Visualizer
moment,13.993,4.53,22.52,4.43,4.18,,94.31,91.58,,,Visualizer
moment,14.264,4.48,23.36,4.49,4.52,,94.14,91.65,,,Visualizer
moment,14.398,4.48,24.33,4.47,4.57,,94.21,91.68,,,Visualizer
moment,14.626,4.49,25.2,4.44,4.48,,94.11,91.73,,,Visualizer
moment,14.803,4.45,25.69,4.45,4.53,,94.0,91.67,,,Visualizer
moment,15.031,4.42,27.12,4.47,4.57,,94.14,91.72,,,Visualizer
moment,15.255,4.45,28.06,4.46,4.22,,93.97,91.79,,,Visualizer
moment,15.524,4.43,28.94,4.48,4.14,,93.93,91.82,,,Visualizer
moment,15.658,4.42,29.38,4.49,4.17,,93.93,91.74,,,Visualizer
moment,15.883,4.43,30.36,4.46,4.19,,93.9,91.72,,,Visualizer
moment,16.064,4.35,31.24,4.45,4.15,,93.93,91.87,,,Visualizer
moment,16.335,4.32,32.6,4.52,4.08,,93.9,91.87,,,Visualizer
moment,16.514,4.35,33.15,4.48,4.18,,93.83,91.95,,,Visualizer
moment,16.696,4.34,34.04,4.54,4.19,,93.87,91.95,,,Visualizer
moment,16.92,4.34,34.96,4.5,4.13,,93.83,91.95,,,Visualizer
moment,17.144,4.32,35.48,4.53,4.2,,93.7,91.92,,,Visualizer
moment,17.324,4.22,36.92,4.54,4.65,,93.63,91.96,,,Visualizer
moment,17.549,4.19,37.34,4.57,4.6,,93.63,91.92,,,Visualizer
moment,17.775,4.18,38.77,4.57,4.66,,93.53,92.01,,,Visualizer
moment,17.956,4.1,39.2,4.6,4.63,,93.46,91.96,,,Visualizer
moment,18.136,3.97,40.15,4.57,4.66,,93.36,91.96,,,Visualizer
moment,18.362,3.92,41.04,4.58,4.12,,93.46,91.98,,,Visualizer
moment,18.583,3.99,41.97,4.52,4.16,,93.29,92.02,,,Visualizer
moment,18.808,3.96,42.9,4.54,4.15,,93.15,92.06,,,Visualizer
moment,18.989,3.93,43.75,4.49,4.09,,93.15,92.08,,,Visualizer
moment,19.214,3.92,44.7,4.51,4.09,,93.19,92.1,,,Visualizer
moment,19.398,3.96,45.57,4.5,4.07,,93.15,92.08,,,Visualizer
moment,19.619,4.0,46.5,4.51,4.07,,93.22,92.09,,,Visualizer
moment,19.894,4.0,47.42,4.55,4.06,,93.25,92.06,,,Visualizer
moment,20.023,4.09,47.9,4.53,4.1,,93.25,91.99,,,Visualizer
moment,20.25,4.0,49.26,4.51,4.56,,93.29,92.03,,,Visualizer
moment,20.475,3.92,50.17,4.49,4.51,,93.25,91.99,,,Visualizer
moment,20.699,3.91,51.11,4.49,4.56,,93.36,91.96,,,Visualizer
moment,20.88,3.92,51.98,4.52,4.52,,93.25,91.98,,,Visualizer
moment,21.06,3.96,52.39,4.51,4.46,,93.15,92.13,,,Visualizer
moment,21.33,3.92,53.78,4.51,4.06,,93.15,92.14,,,Visualizer
moment,21.508,3.93,54.31,4.5,4.16,,93.05,92.01,,,Visualizer
moment,21.69,3.98,55.13,4.53,4.05,,93.02,92.02,,,Visualizer
moment,22.094,3.95,56.55,4.52,4.1,,92.98,92.04,,,Visualizer
moment,22.163,3.95,56.98,4.51,4.12,,93.09,92.05,,,Visualizer
moment,22.318,3.94,57.89,4.48,4.1,,93.05,92.09,,,Visualizer
moment,22.546,3.89,58.82,4.51,4.05,,92.98,92.05,,,Visualizer
moment,22.769,3.93,59.73,4.5,4.13,,92.95,92.02,,,Visualizer
moment,22.949,3.95,60.63,4.49,4.1,,92.95,92.05,,,Visualizer
moment,23.173,3.94,61.07,4.46,4.06,,92.78,92.07,,,Visualizer
moment,23.4,3.95,62.4,4.47,4.45,,92.78,92.1,,,Visualizer
moment,23.578,3.96,62.84,4.48,4.45,,92.78,92.04,,,Visualizer
moment,23.804,3.97,63.75,4.5,4.43,,92.75,92.03,,,Visualizer
moment,23.983,3.98,64.67,4.56,4.44,,92.82,92.04,,,Visualizer
moment,24.211,4.02,65.5,4.49,4.37,,92.78,92.02,,,Visualizer
moment,24.389,3.97,66.47,4.47,4.08,,92.78,91.99,,,Visualizer
moment,24.614,3.98,67.39,4.52,4.09,,92.85,91.96,,,Visualizer
moment,24.838,4.0,68.29,4.5,4.08,,92.78,92.0,,,Visualizer
moment,25.019,3.97,68.77,4.51,4.12,,92.61,91.93,,,Visualizer
moment,25.244,3.94,70.06,4.43,4.1,,92.71,91.87,,,Visualizer
moment,25.47,3.86,70.95,4.5,4.02,,92.68,91.92,,,Visualizer
moment,25.648,3.87,71.41,4.47,4.04,,92.51,91.93,,,Visualizer
moment,25.873,3.87,72.29,4.44,4.0,,92.55,91.9,,,Visualizer
moment,26.054,3.86,73.12,4.48,3.91,,92.58,91.87,,,Visualizer
moment,26.28,3.89,74.04,4.46,4.36,,92.48,91.89,,,Visualizer
moment,26.55,3.9,75.36,4.53,4.35,,92.48,91.94,,,Visualizer
moment,26.683,3.99,75.79,4.52,4.35,,92.45,91.88,,,Visualizer
moment,26.954,4.02,77.19,4.55,4.4,,92.45,91.87,,,Visualizer
moment,27.133,4.01,77.63,4.49,4.42,,92.51,91.8,,,Visualizer
moment,27.314,3.99,78.52,4.5,4.02,,92.48,91.86,,,Visualizer
moment,27.541,3.97,79.4,4.47,4.03,,92.48,91.84,,,Visualizer
moment,27.718,3.96,80.23,4.56,3.99,,92.48,91.81,,,Visualizer
moment,27.943,3.97,80.75,4.52,3.99,,92.48,91.82,,,Visualizer
moment,28.168,3.95,81.66,4.49,4.01,,92.38,91.78,,,Visualizer
moment,28.395,3.98,82.94,4.51,3.97,,92.45,91.75,,,Visualizer
moment,28.573,3.96,83.34,4.5,3.92,,92.45,91.81,,,Visualizer
moment,28.888,3.94,84.74,4.5,4.05,,92.51,91.76,,,Visualizer
moment,28.98,3.96,85.16,4.52,3.96,,92.41,91.73,,,Visualizer
moment,29.204,4.0,85.62,4.49,4.0,,92.28,91.75,,,Visualizer
moment,29.428,4.05,86.88,4.48,4.32,,92.28,91.76,,,Visualizer
moment,29.608,4.03,87.81,4.53,4.37,,92.31,91.71,,,Visualizer
moment,29.834,4.09,88.67,4.5,4.37,,92.34,91.65,,,Visualizer
moment,30.013,4.09,89.13,4.5,4.33,,92.41,91.69,,,Visualizer
moment,30.24,4.09,90.48,4.5,4.36,,92.45,91.74,,,Visualizer
moment,30.467,4.12,91.42,4.5,4.08,,92.55,91.66,,,Visualizer
moment,30.645,4.13,92.28,4.54,4.01,,92.48,91.69,,,Visualizer
moment,30.868,4.04,92.75,4.49,4.04,,92.41,91.63,,,Visualizer
moment,31.139,4.0,94.02,4.47,3.98,,92.38,91.65,,,Visualizer
moment,31.273,4.05,94.48,4.49,3.99,,92.48,91.65,,,Visualizer
moment,31.498,4.06,95.36,4.47,3.99,,92.48,91.67,,,Visualizer
moment,31.68,4.0,96.23,4.5,3.93,,92.45,91.64,,,Visualizer
moment,31.905,4.04,97.13,4.48,3.93,,92.45,91.67,,,Visualizer
moment,32.128,4.05,97.52,4.53,3.92,,92.45,91.6,,,Visualizer
moment,32.309,4.09,98.83,4.54,4.32,,92.51,91.56,,,Visualizer
moment,32.577,4.11,99.7,4.51,4.33,,92.45,91.63,,,Visualizer
moment,32.758,4.11,100.62,4.48,4.35,,92.28,91.6,,,Visualizer
moment,32.938,4.1,101.06,4.49,4.34,,92.58,91.54,,,Visualizer
moment,33.208,4.13,102.38,4.49,4.36,,92.45,91.59,,,Visualizer
moment,33.392,4.15,103.25,4.46,3.97,,92.51,91.56,,,Visualizer
moment,33.613,4.14,104.13,4.53,3.98,,92.58,91.59,,,Visualizer
moment,33.84,4.17,105.07,4.51,4.0,,92.45,91.59,,,Visualizer
moment,34.017,4.16,105.49,4.47,3.98,,92.58,91.49,,,Visualizer
moment,34.198,4.16,106.34,4.51,3.9,,92.55,91.44,,,Visualizer
moment,34.423,4.16,107.28,4.47,4.0,,92.58,91.51,,,Visualizer
moment,34.65,4.11,108.14,4.48,4.0,,92.51,91.57,,,Visualizer
moment,34.828,4.15,109.0,4.46,3.98,,92.45,91.49,,,Visualizer
moment,35.052,4.14,109.82,4.47,3.89,,92.55,91.5,,,Visualizer
moment,35.326,4.15,111.14,4.45,4.31,,92.51,91.54,,,Visualizer
moment,35.458,4.18,111.65,4.5,4.36,,92.55,91.48,,,Visualizer
moment,35.638,4.21,112.06,4.49,4.29,,92.51,91.5,,,Visualizer
moment,35.863,4.21,112.91,4.49,4.28,,92.51,91.53,,,Visualizer
moment,36.09,4.22,114.24,4.48,4.36,,92.51,91.45,,,Visualizer
moment,36.314,4.24,115.09,4.52,3.94,,92.51,91.46,,,Visualizer
moment,36.584,4.25,116.05,4.5,3.95,,92.65,91.46,,,Visualizer
moment,36.763,4.24,116.84,4.5,3.91,,92.65,91.44,,,Visualizer
moment,36.897,4.22,117.32,4.5,3.96,,92.58,91.46,,,Visualizer
moment,37.123,4.23,118.19,4.55,3.92,,92.51,91.49,,,Visualizer
moment,37.304,4.22,119.08,4.51,4.0,,92.58,91.46,,,Visualizer
moment,37.529,4.18,119.93,4.53,3.94,,92.48,91.43,,,Visualizer
moment,37.754,4.21,120.81,4.5,3.92,,92.48,91.46,,,Visualizer
moment,38.023,4.21,121.69,4.53,3.92,,92.51,91.49,,,Visualizer
moment,38.159,4.19,122.54,4.51,3.91,,92.41,91.47,,,Visualizer
moment,38.384,4.2,123.42,4.49,4.31,,92.45,91.44,,,Visualizer
moment,38.563,4.21,123.86,4.49,4.29,,92.61,91.39,,,Visualizer
moment,38.833,4.18,125.17,4.51,4.31,,92.48,91.37,,,Visualizer
moment,39.013,4.17,126.09,4.49,4.38,,92.68,91.37,,,Visualizer
moment,39.193,4.2,126.45,4.52,4.27,,92.45,91.39,,,Visualizer
moment,39.463,4.23,127.36,4.54,4.33,,92.38,91.43,,,Visualizer
moment,39.645,4.22,128.18,4.5,3.88,,92.45,91.43,,,Visualizer
moment,39.823,4.22,129.05,4.51,3.9,,92.61,91.45,,,Visualizer
moment,40.048,4.14,129.92,4.51,3.86,,92.51,91.44,,,Visualizer
