information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.054,5.34,0.0,1.63,0.0,,85.49,89.78,,,Visualizer
moment,17.323,6.11,0.0,1.69,0.0,,85.23,89.79,,,Visualizer
moment,17.594,6.71,0.0,1.67,0.0,,85.2,89.76,,,Visualizer
moment,17.819,7.3,0.0,1.57,0.0,,85.07,89.69,,,Visualizer
moment,18.088,7.76,0.0,1.42,0.0,,85.27,89.69,,,Visualizer
moment,18.313,8.05,0.0,1.27,0.0,,85.46,89.64,,,Visualizer
moment,18.583,8.25,0.0,1.17,0.0,,85.62,89.58,,,Visualizer
moment,18.901,8.45,0.0,1.08,0.0,,85.98,89.52,,,Visualizer
moment,19.078,8.69,0.0,0.89,0.0,,86.21,89.44,,,Visualizer
moment,19.439,8.71,0.0,0.81,0.0,,86.53,89.33,,,Visualizer
moment,19.573,8.77,0.0,0.77,0.0,,86.79,89.37,,,Visualizer
moment,19.844,8.96,0.0,0.63,0.0,,87.05,89.3,,,Visualizer
moment,20.158,8.84,0.0,0.62,0.0,,87.12,89.3,,,Visualizer
moment,20.338,8.95,0.0,0.51,0.0,,87.25,89.25,,,Visualizer
moment,20.563,8.91,0.0,0.52,0.0,,87.35,89.17,,,Visualizer
moment,20.833,9.0,0.0,0.48,0.0,,87.68,89.17,,,Visualizer
moment,21.148,9.05,0.0,0.42,0.0,,87.68,89.13,,,Visualizer
moment,21.328,8.94,0.0,0.44,0.0,,87.84,89.12,,,Visualizer
moment,21.643,9.13,0.1,0.39,0.1,,87.91,89.11,,,Visualizer
moment,21.823,9.08,0.3,0.34,0.29,,87.91,89.03,,,Visualizer
moment,22.093,8.83,0.2,0.32,0.19,,88.13,89.02,,,Visualizer
moment,22.319,8.99,0.3,0.38,0.29,,88.23,89.01,,,Visualizer
moment,22.588,9.27,0.4,0.31,0.29,,88.07,89.0,,,Visualizer
moment,22.903,9.03,0.5,0.3,0.38,,88.17,89.02,,,Visualizer
moment,23.083,8.91,0.4,0.27,0.19,,88.33,89.02,,,Visualizer
moment,23.353,9.01,0.5,0.29,0.19,,88.27,88.97,,,Visualizer
moment,23.578,9.0,0.5,0.29,0.1,,88.33,88.92,,,Visualizer
moment,23.938,8.94,0.7,0.3,0.19,,88.33,88.92,,,Visualizer
moment,24.074,9.08,0.8,0.33,0.38,,88.3,88.95,,,Visualizer
moment,24.343,9.28,0.7,0.27,0.29,,88.3,88.94,,,Visualizer
moment,24.658,8.98,0.7,0.28,0.19,,88.4,88.95,,,Visualizer
moment,24.839,9.0,1.0,0.24,0.19,,88.43,88.91,,,Visualizer
moment,25.153,8.92,1.0,0.27,0.19,,88.36,88.88,,,Visualizer
moment,25.333,9.01,0.9,0.29,0.19,,88.3,88.91,,,Visualizer
moment,25.648,9.04,1.1,0.29,0.38,,88.3,88.8,,,Visualizer
moment,25.828,8.96,1.1,0.31,0.38,,88.3,88.81,,,Visualizer
moment,26.143,9.14,1.2,0.27,0.19,,88.27,88.9,,,Visualizer
moment,26.324,8.95,1.2,0.29,0.29,,88.36,88.84,,,Visualizer
moment,26.593,8.94,1.3,0.31,0.19,,88.23,88.79,,,Visualizer
moment,26.908,9.08,1.3,0.31,0.19,,88.36,88.81,,,Visualizer
moment,27.088,9.0,1.5,0.32,0.29,,88.36,88.74,,,Visualizer
moment,27.403,9.04,1.7,0.29,0.38,,88.3,88.8,,,Visualizer
moment,27.586,9.03,1.8,0.31,0.57,,88.2,88.78,,,Visualizer
moment,27.898,9.03,1.7,0.32,0.38,,88.2,88.74,,,Visualizer
moment,28.08,8.99,1.5,0.33,0.0,,88.1,88.76,,,Visualizer
moment,28.393,8.97,2.0,0.34,0.29,,88.1,88.76,,,Visualizer
moment,28.618,9.0,2.0,0.36,0.19,,88.04,88.82,,,Visualizer
moment,28.843,9.05,2.0,0.35,0.29,,88.0,88.73,,,Visualizer
moment,29.158,9.06,2.0,0.31,0.38,,88.0,88.71,,,Visualizer
moment,29.338,8.99,2.3,0.34,0.29,,87.94,88.75,,,Visualizer
moment,29.653,9.02,2.3,0.34,0.29,,87.87,88.7,,,Visualizer
moment,29.833,8.98,2.3,0.39,0.29,,87.84,88.69,,,Visualizer
moment,30.148,9.05,2.4,0.35,0.38,,87.91,88.79,,,Visualizer
moment,30.373,9.04,2.7,0.35,0.48,,87.74,88.7,,,Visualizer
moment,30.643,8.99,2.7,0.37,0.38,,87.71,88.75,,,Visualizer
moment,30.868,9.0,2.9,0.4,0.57,,87.64,88.68,,,Visualizer
moment,31.093,9.04,3.0,0.39,0.57,,87.61,88.68,,,Visualizer
moment,31.408,8.99,3.0,0.42,0.29,,87.61,88.73,,,Visualizer
moment,31.633,9.01,3.3,0.43,0.57,,87.48,88.65,,,Visualizer
moment,31.903,9.0,3.3,0.43,0.48,,87.41,88.62,,,Visualizer
moment,32.128,9.04,3.4,0.43,0.38,,87.45,88.68,,,Visualizer
moment,32.398,8.97,3.6,0.48,0.57,,87.29,88.73,,,Visualizer
moment,32.623,9.04,3.6,0.47,0.29,,87.22,88.72,,,Visualizer
moment,32.893,9.0,4.1,0.49,0.67,,87.25,88.66,,,Visualizer
moment,33.118,9.01,4.0,0.49,0.57,,87.25,88.71,,,Visualizer
moment,33.343,8.96,4.3,0.5,0.76,,87.22,88.67,,,Visualizer
moment,33.658,9.0,4.3,0.54,0.67,,87.15,88.69,,,Visualizer
moment,33.883,9.04,4.6,0.53,0.67,,87.09,88.69,,,Visualizer
moment,34.198,8.96,4.7,0.56,0.57,,87.02,88.67,,,Visualizer
moment,34.378,9.01,4.9,0.55,0.48,,86.99,88.66,,,Visualizer
moment,34.648,9.01,4.9,0.59,0.48,,86.89,88.65,,,Visualizer
moment,34.873,9.07,5.2,0.63,0.76,,86.83,88.73,,,Visualizer
moment,35.143,9.21,5.3,0.55,0.57,,86.93,88.7,,,Visualizer
moment,35.368,8.79,5.5,0.6,0.67,,86.93,88.67,,,Visualizer
moment,35.593,8.86,5.6,0.63,0.67,,86.99,88.67,,,Visualizer
moment,35.908,8.99,5.8,0.68,0.67,,86.93,88.68,,,Visualizer
moment,36.133,9.14,6.0,0.63,0.67,,87.05,88.7,,,Visualizer
moment,36.403,8.92,6.2,0.65,0.67,,87.15,88.62,,,Visualizer
moment,36.628,8.9,6.3,0.74,0.76,,87.18,88.61,,,Visualizer
moment,36.898,9.14,6.6,0.69,0.76,,87.22,88.65,,,Visualizer
moment,37.126,8.91,6.8,0.75,0.86,,87.32,88.65,,,Visualizer
moment,37.393,9.04,7.0,0.73,0.76,,87.48,88.69,,,Visualizer
moment,37.618,8.89,7.3,0.82,0.95,,87.58,88.78,,,Visualizer
moment,37.888,9.06,7.5,0.76,0.86,,87.74,88.59,,,Visualizer
moment,38.158,8.94,7.8,0.84,0.95,,87.94,88.6,,,Visualizer
moment,38.383,9.1,8.1,0.8,1.05,,88.13,88.61,,,Visualizer
moment,38.653,8.96,8.3,0.85,0.95,,88.3,88.62,,,Visualizer
moment,38.878,8.96,8.4,0.84,0.86,,88.5,88.62,,,Visualizer
moment,39.148,9.02,8.7,0.86,0.86,,88.86,88.6,,,Visualizer
moment,39.373,9.04,9.0,0.85,1.14,,88.99,88.63,,,Visualizer
moment,39.643,8.94,9.3,0.9,1.14,,89.09,88.63,,,Visualizer
moment,39.867,8.97,9.5,0.93,1.05,,89.52,88.59,,,Visualizer
moment,40.138,9.0,9.9,0.93,1.14,,89.71,88.66,,,Visualizer
moment,40.408,8.96,10.0,1.0,0.95,,89.98,88.69,,,Visualizer
moment,40.633,9.03,10.3,0.98,0.95,,90.11,88.64,,,Visualizer
moment,40.903,9.01,10.5,1.01,0.95,,90.34,88.62,,,Visualizer
moment,41.128,8.97,10.9,1.03,0.95,,90.45,88.65,,,Visualizer
moment,41.398,8.98,11.2,1.03,1.14,,90.61,88.7,,,Visualizer
moment,41.622,8.98,11.4,1.07,1.05,,91.04,88.77,,,Visualizer
moment,41.893,8.96,11.9,1.11,1.33,,91.11,88.69,,,Visualizer
moment,42.118,9.0,12.0,1.13,1.05,,91.34,88.73,,,Visualizer
moment,42.387,9.0,12.4,1.14,1.24,,91.54,88.74,,,Visualizer
moment,42.658,9.0,12.7,1.14,1.33,,91.64,88.68,,,Visualizer
moment,42.883,8.95,13.1,1.18,1.33,,91.91,88.73,,,Visualizer
moment,43.153,9.05,13.3,1.19,1.24,,91.91,88.79,,,Visualizer
moment,43.377,9.02,13.8,1.16,1.24,,92.25,88.77,,,Visualizer
moment,43.648,8.92,14.0,1.18,1.33,,92.42,88.89,,,Visualizer
moment,43.873,9.03,14.3,1.15,1.33,,92.52,88.92,,,Visualizer
moment,44.143,8.99,14.6,1.17,1.24,,92.52,88.96,,,Visualizer
moment,44.368,8.98,15.0,1.22,1.24,,92.72,89.03,,,Visualizer
moment,44.638,8.93,15.3,1.25,1.24,,92.86,88.99,,,Visualizer
moment,44.908,8.99,15.5,1.27,1.14,,93.02,89.01,,,Visualizer
moment,45.132,8.98,16.0,1.31,1.33,,93.09,89.07,,,Visualizer
moment,45.403,8.98,16.3,1.32,1.52,,93.23,89.05,,,Visualizer
moment,45.628,9.02,16.7,1.33,1.52,,93.33,89.11,,,Visualizer
moment,45.9,8.99,17.1,1.35,1.62,,93.36,89.18,,,Visualizer
moment,46.123,9.0,17.3,1.37,1.52,,93.43,89.19,,,Visualizer
moment,46.392,9.0,17.9,1.39,1.52,,93.46,89.26,,,Visualizer
moment,46.618,8.98,18.3,1.41,1.52,,93.39,89.28,,,Visualizer
moment,46.887,8.96,18.7,1.41,1.52,,93.36,89.35,,,Visualizer
moment,47.157,9.0,19.2,1.45,1.62,,93.5,89.39,,,Visualizer
moment,47.383,9.04,19.5,1.44,1.52,,93.36,89.45,,,Visualizer
moment,47.652,8.96,19.8,1.48,1.43,,93.33,89.48,,,Visualizer
moment,47.877,9.02,20.1,1.47,1.33,,93.26,89.52,,,Visualizer
moment,48.15,9.01,20.5,1.46,1.33,,93.19,89.56,,,Visualizer
moment,48.373,8.99,21.2,1.46,1.62,,93.23,89.61,,,Visualizer
moment,48.643,8.97,21.4,1.48,1.71,,93.06,89.63,,,Visualizer
moment,48.868,9.03,21.7,1.46,1.81,,93.02,89.63,,,Visualizer
moment,49.183,8.99,22.4,1.49,1.81,,92.89,89.75,,,Visualizer
moment,49.408,9.0,22.7,1.49,1.62,,93.02,89.78,,,Visualizer
moment,49.632,9.0,23.1,1.52,1.62,,92.69,89.8,,,Visualizer
moment,49.903,8.98,23.6,1.51,1.71,,92.55,89.77,,,Visualizer
moment,50.127,8.95,24.0,1.56,1.71,,92.59,89.84,,,Visualizer
moment,50.399,9.0,24.3,1.59,1.62,,92.52,89.93,,,Visualizer
moment,50.623,8.97,25.1,1.59,1.71,,92.28,89.95,,,Visualizer
moment,50.892,8.93,25.3,1.6,1.62,,92.01,89.99,,,Visualizer
moment,51.207,8.9,25.8,1.62,1.71,,92.11,90.02,,,Visualizer
moment,51.432,8.97,26.3,1.62,1.9,,91.91,89.94,,,Visualizer
moment,51.658,8.88,26.7,1.66,1.9,,91.78,89.96,,,Visualizer
moment,51.883,8.9,27.3,1.65,2.0,,91.64,90.06,,,Visualizer
moment,52.152,8.86,27.5,1.67,1.9,,91.58,90.04,,,Visualizer
moment,52.378,8.84,28.2,1.66,1.81,,91.58,90.09,,,Visualizer
moment,52.647,8.84,28.3,1.66,1.71,,91.28,90.11,,,Visualizer
moment,52.962,8.76,28.8,1.67,1.71,,91.18,90.09,,,Visualizer
moment,53.142,8.77,29.6,1.69,1.81,,91.04,90.08,,,Visualizer
moment,53.457,8.76,29.8,1.69,1.81,,90.91,90.04,,,Visualizer
moment,53.682,8.73,30.6,1.69,1.81,,90.95,90.04,,,Visualizer
moment,53.907,8.7,30.9,1.71,1.81,,90.58,90.03,,,Visualizer
moment,54.132,8.73,31.3,1.69,1.71,,90.51,90.06,,,Visualizer
moment,54.402,8.68,31.8,1.7,2.09,,90.45,90.03,,,Visualizer
moment,54.72,8.6,32.3,1.73,2.0,,90.25,90.07,,,Visualizer
moment,54.897,8.63,32.9,1.72,2.09,,90.11,90.05,,,Visualizer
moment,55.213,8.58,33.2,1.73,2.19,,90.08,90.0,,,Visualizer
moment,55.392,8.59,33.9,1.72,1.81,,89.98,90.03,,,Visualizer
moment,55.707,8.55,34.1,1.73,1.9,,89.91,90.04,,,Visualizer
moment,55.89,8.54,34.6,1.71,1.81,,89.71,90.03,,,Visualizer
moment,56.157,8.45,35.0,1.74,1.71,,89.65,90.0,,,Visualizer
moment,56.427,8.47,35.6,1.74,1.9,,89.48,89.95,,,Visualizer
moment,56.652,8.43,36.0,1.77,1.81,,89.35,90.01,,,Visualizer
moment,56.967,8.44,36.5,1.76,1.81,,89.25,89.96,,,Visualizer
moment,57.147,8.36,36.9,1.8,1.81,,89.25,89.97,,,Visualizer
moment,57.462,8.4,37.3,1.79,2.0,,89.09,89.92,,,Visualizer
moment,57.644,8.39,38.1,1.77,2.0,,88.92,89.87,,,Visualizer
moment,57.957,8.28,38.3,1.79,2.0,,88.86,89.86,,,Visualizer
moment,58.182,8.29,39.1,1.81,2.09,,88.86,89.89,,,Visualizer
moment,58.407,8.34,39.5,1.8,2.0,,88.66,89.85,,,Visualizer
moment,58.677,8.22,39.8,1.82,1.71,,88.53,89.79,,,Visualizer
moment,58.902,8.24,40.2,1.81,1.81,,88.43,89.74,,,Visualizer
moment,59.217,8.22,40.9,1.81,1.9,,88.46,89.75,,,Visualizer
moment,59.442,8.19,41.5,1.82,1.9,,88.3,89.71,,,Visualizer
moment,59.712,8.18,41.8,1.82,1.9,,88.3,89.69,,,Visualizer
moment,59.937,8.12,42.5,1.81,1.9,,88.17,89.61,,,Visualizer
moment,60.164,8.11,42.9,1.84,1.9,,88.1,89.62,,,Visualizer
