information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.349,0.42,0.0,3.56,0.0,,100.24,97.3,,,Visualizer
moment,8.549,0.42,0.0,3.49,0.0,,100.17,97.34,,,Visualizer
moment,8.75,0.42,0.0,3.54,0.0,,100.21,97.41,,,Visualizer
moment,9.0,0.48,0.0,3.54,0.0,,99.99,97.47,,,Visualizer
moment,9.2,0.47,0.0,3.47,0.0,,99.88,97.53,,,Visualizer
moment,9.403,0.48,0.0,3.53,0.0,,99.74,97.55,,,Visualizer
moment,9.6,0.58,0.0,3.52,0.0,,99.74,97.57,,,Visualizer
moment,9.8,0.62,0.0,3.49,0.0,,99.52,97.6,,,Visualizer
moment,10.071,0.68,0.0,3.54,0.0,,99.45,97.77,,,Visualizer
moment,10.25,0.72,0.0,3.49,0.0,,99.56,97.64,,,Visualizer
moment,10.451,0.74,0.0,3.5,0.0,,99.41,97.55,,,Visualizer
moment,10.65,0.77,0.0,3.5,0.0,,99.31,97.65,,,Visualizer
moment,10.85,0.82,0.0,3.49,0.0,,99.2,97.71,,,Visualizer
moment,11.05,0.85,0.0,3.44,0.0,,99.09,97.77,,,Visualizer
moment,11.252,0.87,0.0,3.5,0.0,,98.77,97.61,,,Visualizer
moment,11.5,0.91,0.0,3.51,0.0,,98.56,97.6,,,Visualizer
moment,11.7,0.94,0.0,3.49,0.0,,98.34,97.74,,,Visualizer
moment,11.9,0.98,0.0,3.5,0.0,,98.13,97.66,,,Visualizer
moment,12.103,0.99,0.0,3.49,0.0,,97.88,97.59,,,Visualizer
moment,12.301,1.02,0.0,3.44,0.0,,97.67,97.62,,,Visualizer
moment,12.5,1.09,0.0,3.5,0.0,,97.36,97.64,,,Visualizer
moment,12.75,1.23,0.0,3.48,0.0,,97.07,97.66,,,Visualizer
moment,12.95,1.43,0.0,3.47,0.0,,96.79,97.72,,,Visualizer
moment,13.152,1.55,0.0,3.48,0.0,,96.69,97.59,,,Visualizer
moment,13.35,1.73,0.0,3.49,0.0,,96.48,97.58,,,Visualizer
moment,13.554,1.95,0.0,3.47,0.0,,96.3,97.69,,,Visualizer
moment,13.749,2.12,0.0,3.46,0.0,,96.2,97.62,,,Visualizer
moment,13.999,2.31,0.0,3.46,0.0,,96.23,97.56,,,Visualizer
moment,14.199,2.54,0.0,3.45,0.0,,96.23,97.55,,,Visualizer
moment,14.4,2.82,0.0,3.48,0.0,,96.34,97.46,,,Visualizer
moment,14.6,3.12,0.0,3.4,0.0,,96.55,97.51,,,Visualizer
moment,14.8,3.48,0.0,3.42,0.0,,96.76,97.49,,,Visualizer
moment,15.05,3.9,0.0,3.35,0.0,,96.9,97.42,,,Visualizer
moment,15.25,4.21,0.0,3.01,0.0,,97.25,97.29,,,Visualizer
moment,15.454,4.2,0.0,2.56,0.0,,97.64,97.34,,,Visualizer
moment,15.65,3.99,0.0,2.1,0.0,,97.74,97.31,,,Visualizer
moment,15.899,3.63,0.0,1.68,0.0,,97.78,97.23,,,Visualizer
moment,16.049,3.41,0.0,1.41,0.0,,97.95,97.2,,,Visualizer
moment,16.35,3.26,0.0,1.11,0.0,,97.99,97.24,,,Visualizer
moment,16.499,3.0,0.0,0.86,0.0,,98.1,97.21,,,Visualizer
moment,16.7,2.81,0.0,0.67,0.0,,98.17,97.15,,,Visualizer
moment,16.901,2.69,0.0,0.52,0.0,,98.03,97.12,,,Visualizer
moment,17.104,2.6,0.0,0.49,0.0,,98.13,97.14,,,Visualizer
moment,17.3,2.62,0.0,0.41,0.0,,98.06,97.05,,,Visualizer
moment,17.5,2.61,0.0,0.32,0.0,,98.06,97.06,,,Visualizer
moment,17.8,2.52,0.0,0.25,0.0,,98.03,97.04,,,Visualizer
moment,17.949,2.41,0.0,0.19,0.0,,98.17,96.94,,,Visualizer
moment,18.15,2.34,0.0,0.15,0.0,,98.13,96.98,,,Visualizer
moment,18.35,2.29,0.0,0.12,0.0,,98.17,96.94,,,Visualizer
moment,18.549,2.24,0.0,0.09,0.0,,98.06,96.91,,,Visualizer
moment,18.753,2.21,0.0,0.07,0.0,,98.06,96.96,,,Visualizer
moment,19.001,2.17,0.0,0.06,0.0,,98.06,96.86,,,Visualizer
moment,19.199,2.14,0.0,0.04,0.0,,98.06,96.91,,,Visualizer
moment,19.399,2.09,0.0,0.03,0.0,,98.17,96.8,,,Visualizer
moment,19.6,2.06,0.0,0.03,0.0,,98.03,96.74,,,Visualizer
moment,19.8,2.04,0.0,0.02,0.0,,97.99,96.76,,,Visualizer
moment,20.0,2.01,0.0,0.02,0.0,,97.99,96.68,,,Visualizer
moment,20.25,1.99,0.0,0.01,0.0,,97.99,96.65,,,Visualizer
moment,20.45,1.97,0.0,0.01,0.0,,97.88,96.68,,,Visualizer
moment,20.65,1.95,0.0,0.01,0.0,,98.03,96.65,,,Visualizer
moment,20.851,1.92,0.0,0.01,0.0,,97.92,96.6,,,Visualizer
moment,21.054,1.9,0.0,0.0,0.0,,97.88,96.59,,,Visualizer
moment,21.251,1.89,0.0,0.0,0.0,,97.88,96.51,,,Visualizer
moment,21.5,1.87,0.0,0.0,0.0,,97.81,96.45,,,Visualizer
moment,21.7,1.85,0.0,0.0,0.0,,97.92,96.48,,,Visualizer
moment,21.899,1.84,0.0,0.0,0.0,,97.67,96.51,,,Visualizer
moment,22.1,1.83,0.0,0.0,0.0,,97.85,96.48,,,Visualizer
moment,22.301,1.81,0.0,0.0,0.0,,97.81,96.44,,,Visualizer
moment,22.499,1.8,0.0,0.0,0.0,,97.74,96.39,,,Visualizer
moment,22.749,1.78,0.0,0.0,0.0,,97.67,96.36,,,Visualizer
moment,22.949,1.77,0.0,0.0,0.0,,97.71,96.44,,,Visualizer
moment,23.149,1.76,0.0,0.0,0.0,,97.64,96.33,,,Visualizer
moment,23.352,1.75,0.0,0.0,0.0,,97.71,96.3,,,Visualizer
moment,23.55,1.73,0.0,0.0,0.0,,97.57,96.3,,,Visualizer
moment,23.749,1.73,0.0,0.0,0.0,,97.74,96.33,,,Visualizer
moment,23.999,1.72,0.0,0.0,0.0,,97.71,96.3,,,Visualizer
moment,24.2,1.7,0.0,0.0,0.0,,97.71,96.21,,,Visualizer
moment,24.4,1.69,0.0,0.0,0.0,,97.6,96.23,,,Visualizer
moment,24.599,1.69,0.0,0.0,0.0,,97.57,96.24,,,Visualizer
moment,24.799,1.68,0.0,0.0,0.0,,97.46,96.25,,,Visualizer
moment,25.001,1.67,0.0,0.0,0.0,,97.39,96.18,,,Visualizer
moment,25.35,1.66,0.0,0.0,0.0,,97.53,96.18,,,Visualizer
moment,25.452,1.65,0.0,0.0,0.0,,97.5,96.11,,,Visualizer
moment,25.649,1.65,0.0,0.0,0.0,,97.46,96.09,,,Visualizer
moment,25.851,1.64,0.0,0.0,0.0,,97.43,96.07,,,Visualizer
moment,26.051,1.62,0.0,0.0,0.0,,97.46,96.05,,,Visualizer
moment,26.249,1.62,0.0,0.0,0.0,,97.43,96.07,,,Visualizer
moment,26.554,1.62,0.0,0.0,0.0,,97.32,96.07,,,Visualizer
moment,26.7,1.61,0.0,0.0,0.0,,97.39,96.0,,,Visualizer
moment,26.9,1.6,0.0,0.0,0.0,,97.32,95.97,,,Visualizer
moment,27.1,1.6,0.0,0.0,0.0,,97.29,95.98,,,Visualizer
moment,27.3,1.59,0.0,0.0,0.0,,97.18,95.92,,,Visualizer
moment,27.5,1.58,0.0,0.0,0.0,,97.29,95.87,,,Visualizer
moment,27.75,1.57,0.0,0.0,0.0,,97.18,95.95,,,Visualizer
moment,27.95,1.58,0.0,0.0,0.0,,97.14,95.91,,,Visualizer
moment,28.151,1.57,0.0,0.0,0.0,,97.18,95.87,,,Visualizer
moment,28.35,1.56,0.0,0.0,0.0,,97.18,95.85,,,Visualizer
moment,28.55,1.55,0.0,0.0,0.0,,96.97,95.79,,,Visualizer
moment,28.75,1.55,0.0,0.0,0.0,,97.14,95.88,,,Visualizer
moment,29.001,1.55,0.0,0.0,0.0,,97.11,95.84,,,Visualizer
moment,29.199,1.54,0.0,0.0,0.0,,97.11,95.78,,,Visualizer
moment,29.399,1.53,0.0,0.0,0.0,,96.93,95.74,,,Visualizer
moment,29.6,1.53,0.0,0.0,0.0,,96.9,95.69,,,Visualizer
moment,29.8,1.52,0.0,0.0,0.0,,96.93,95.76,,,Visualizer
moment,29.999,1.52,0.0,0.0,0.0,,97.0,95.73,,,Visualizer
moment,30.249,1.51,0.0,0.0,0.0,,96.97,95.67,,,Visualizer
moment,30.45,1.51,0.0,0.0,0.0,,96.97,95.62,,,Visualizer
moment,30.653,1.5,0.0,0.0,0.0,,96.93,95.65,,,Visualizer
moment,30.849,1.5,0.0,0.0,0.0,,96.86,95.63,,,Visualizer
moment,31.051,1.48,0.0,0.0,0.0,,96.76,95.61,,,Visualizer
moment,31.249,1.48,0.0,0.0,0.0,,96.93,95.57,,,Visualizer
moment,31.5,1.48,0.0,0.0,0.0,,96.76,95.5,,,Visualizer
moment,31.7,1.48,0.0,0.0,0.0,,96.83,95.55,,,Visualizer
moment,31.899,1.47,0.0,0.0,0.0,,96.76,95.48,,,Visualizer
moment,32.103,1.47,0.0,0.0,0.0,,96.72,95.46,,,Visualizer
moment,32.349,1.46,0.0,0.0,0.0,,96.86,95.49,,,Visualizer
moment,32.5,1.46,0.0,0.0,0.0,,96.69,95.45,,,Visualizer
moment,32.751,1.45,0.0,0.0,0.0,,96.76,95.36,,,Visualizer
moment,32.949,1.45,0.0,0.0,0.0,,96.79,95.41,,,Visualizer
moment,33.15,1.45,0.0,0.0,0.0,,96.59,95.35,,,Visualizer
moment,33.35,1.44,0.0,0.0,0.0,,96.59,95.31,,,Visualizer
moment,33.55,1.43,0.0,0.0,0.0,,96.62,95.34,,,Visualizer
moment,33.75,1.43,0.0,0.0,0.0,,96.55,95.28,,,Visualizer
moment,33.949,1.43,0.0,0.0,0.0,,96.52,95.32,,,Visualizer
moment,34.25,1.42,0.0,0.0,0.0,,96.52,95.35,,,Visualizer
moment,34.398,1.41,0.0,0.0,0.0,,96.48,95.23,,,Visualizer
moment,34.599,1.41,0.0,0.0,0.0,,96.59,95.23,,,Visualizer
moment,34.799,1.41,0.0,0.0,0.0,,96.34,95.17,,,Visualizer
moment,35.0,1.4,0.0,0.0,0.0,,96.48,95.15,,,Visualizer
moment,35.249,1.4,0.0,0.0,0.0,,96.38,95.13,,,Visualizer
moment,35.549,1.4,0.0,0.0,0.0,,96.41,95.1,,,Visualizer
moment,35.649,1.39,0.0,0.0,0.0,,96.41,95.14,,,Visualizer
moment,35.85,1.39,0.0,0.0,0.0,,96.34,95.09,,,Visualizer
moment,36.05,1.38,0.0,0.0,0.0,,96.23,95.01,,,Visualizer
moment,36.251,1.38,0.0,0.0,0.0,,96.23,95.04,,,Visualizer
moment,36.5,1.38,0.0,0.0,0.0,,96.27,95.04,,,Visualizer
moment,36.7,1.37,0.0,0.0,0.0,,96.27,94.98,,,Visualizer
moment,36.904,1.37,0.0,0.0,0.0,,96.13,94.94,,,Visualizer
moment,37.1,1.37,0.0,0.0,0.0,,96.16,94.99,,,Visualizer
moment,37.3,1.36,0.0,0.0,0.0,,96.16,94.94,,,Visualizer
moment,37.499,1.36,0.0,0.0,0.0,,96.06,94.94,,,Visualizer
moment,37.699,1.35,0.0,0.0,0.0,,96.1,94.9,,,Visualizer
moment,37.949,1.35,0.0,0.0,0.0,,96.03,94.84,,,Visualizer
moment,38.15,1.35,0.0,0.0,0.0,,96.06,94.78,,,Visualizer
moment,38.349,1.35,0.0,0.0,0.0,,95.99,94.8,,,Visualizer
moment,38.551,1.34,0.0,0.0,0.0,,96.06,94.72,,,Visualizer
moment,38.75,1.34,0.0,0.0,0.0,,95.82,94.75,,,Visualizer
moment,38.949,1.33,0.0,0.0,0.0,,95.92,94.71,,,Visualizer
moment,39.199,1.33,0.0,0.0,0.0,,95.89,94.67,,,Visualizer
moment,39.401,1.32,0.0,0.0,0.0,,95.92,94.64,,,Visualizer
moment,39.604,1.33,0.0,0.0,0.0,,95.85,94.69,,,Visualizer
moment,39.799,1.32,0.0,0.0,0.0,,95.75,94.69,,,Visualizer
moment,40.0,1.32,0.0,0.0,0.0,,95.82,94.65,,,Visualizer
moment,40.199,1.31,0.0,0.0,0.0,,95.61,94.59,,,Visualizer
moment,40.45,1.31,0.0,0.0,0.0,,95.85,94.57,,,Visualizer
moment,40.651,1.31,0.0,0.0,0.0,,95.68,94.52,,,Visualizer
moment,40.849,1.3,0.0,0.0,0.0,,95.71,94.52,,,Visualizer
moment,41.05,1.3,0.0,0.0,0.0,,95.68,94.47,,,Visualizer
moment,41.25,1.3,0.0,0.0,0.0,,95.61,94.5,,,Visualizer
moment,41.499,1.3,0.0,0.0,0.0,,95.57,94.52,,,Visualizer
moment,41.7,1.29,0.0,0.0,0.0,,95.61,94.45,,,Visualizer
moment,41.95,1.28,0.0,0.0,0.0,,95.57,94.37,,,Visualizer
moment,42.099,1.28,0.0,0.0,0.0,,95.57,94.4,,,Visualizer
moment,42.3,1.28,0.0,0.0,0.0,,95.44,94.36,,,Visualizer
moment,42.5,1.28,0.0,0.0,0.0,,95.51,94.32,,,Visualizer
moment,42.7,1.27,0.0,0.0,0.0,,95.47,94.31,,,Visualizer
moment,42.951,1.27,0.0,0.0,0.0,,95.47,94.26,,,Visualizer
moment,43.2,1.27,0.0,0.0,0.0,,95.4,94.22,,,Visualizer
moment,43.349,1.27,0.0,0.0,0.0,,95.37,94.21,,,Visualizer
moment,43.549,1.26,0.0,0.0,0.0,,95.51,94.24,,,Visualizer
moment,43.75,1.26,0.0,0.0,0.0,,95.23,94.27,,,Visualizer
moment,43.949,1.25,0.0,0.0,0.0,,95.33,94.23,,,Visualizer
moment,44.199,1.25,0.0,0.0,0.0,,95.27,94.18,,,Visualizer
moment,44.399,1.24,0.0,0.0,0.0,,95.3,94.16,,,Visualizer
moment,44.598,1.25,0.0,0.0,0.0,,95.37,94.12,,,Visualizer
moment,44.799,1.25,0.0,0.0,0.0,,95.2,94.02,,,Visualizer
moment,44.999,1.24,0.0,0.0,0.0,,95.12,94.06,,,Visualizer
moment,45.2,1.23,0.0,0.0,0.0,,95.2,94.05,,,Visualizer
moment,45.449,1.24,0.0,0.0,0.0,,95.2,94.03,,,Visualizer
moment,45.649,1.23,0.0,0.0,0.0,,95.23,93.98,,,Visualizer
moment,45.849,1.23,0.0,0.0,0.0,,95.12,93.97,,,Visualizer
moment,46.051,1.22,0.0,0.0,0.0,,95.02,93.96,,,Visualizer
moment,46.25,1.23,0.0,0.0,0.0,,95.09,93.91,,,Visualizer
moment,46.449,1.22,0.0,0.0,0.0,,94.92,93.9,,,Visualizer
moment,46.701,1.22,0.0,0.0,0.0,,94.95,93.8,,,Visualizer
moment,46.907,1.21,0.0,0.0,0.0,,94.95,93.82,,,Visualizer
moment,47.101,1.21,0.0,0.0,0.0,,94.78,93.77,,,Visualizer
moment,47.3,1.21,0.0,0.0,0.0,,94.85,93.76,,,Visualizer
moment,47.501,1.21,0.0,0.0,0.0,,94.89,93.76,,,Visualizer
moment,47.71,1.2,0.0,0.0,0.0,,94.92,93.74,,,Visualizer
moment,47.95,1.2,0.0,0.0,0.0,,94.82,93.74,,,Visualizer
moment,48.15,1.2,0.0,0.0,0.0,,94.82,93.66,,,Visualizer
moment,48.351,1.2,0.0,0.0,0.0,,94.82,93.64,,,Visualizer
moment,48.549,1.19,0.0,0.0,0.0,,94.78,93.6,,,Visualizer
moment,48.751,1.19,0.0,0.0,0.0,,94.78,93.61,,,Visualizer
moment,48.949,1.19,0.0,0.0,0.0,,94.78,93.61,,,Visualizer
moment,49.2,1.19,0.0,0.0,0.0,,94.61,93.56,,,Visualizer
moment,49.4,1.18,0.0,0.0,0.0,,94.64,93.58,,,Visualizer
moment,49.6,1.18,0.0,0.0,0.0,,94.64,93.53,,,Visualizer
moment,49.802,1.18,0.0,0.0,0.0,,94.57,93.44,,,Visualizer
moment,49.999,1.18,0.0,0.0,0.0,,94.47,93.44,,,Visualizer
moment,50.2,1.17,0.0,0.0,0.0,,94.57,93.44,,,Visualizer
moment,50.449,1.17,0.0,0.0,0.0,,94.51,93.46,,,Visualizer
moment,50.649,1.17,0.0,0.0,0.0,,94.4,93.39,,,Visualizer
moment,50.899,1.17,0.0,0.0,0.0,,94.37,93.37,,,Visualizer
moment,51.05,1.16,0.0,0.0,0.0,,94.44,93.37,,,Visualizer
moment,51.249,1.16,0.0,0.0,0.0,,94.44,93.3,,,Visualizer
moment,51.449,1.16,0.0,0.0,0.0,,94.4,93.28,,,Visualizer
moment,51.7,1.16,0.0,0.0,0.0,,94.44,93.23,,,Visualizer
moment,51.901,1.15,0.0,0.0,0.0,,94.27,93.2,,,Visualizer
moment,52.199,1.15,0.0,0.0,0.0,,94.3,93.25,,,Visualizer
moment,52.299,1.15,0.0,0.0,0.0,,94.34,93.23,,,Visualizer
moment,52.5,1.15,0.0,0.0,0.0,,94.34,93.16,,,Visualizer
moment,52.7,1.14,0.0,0.0,0.0,,94.13,93.18,,,Visualizer
moment,52.95,1.14,0.0,0.0,0.0,,94.27,93.17,,,Visualizer
moment,53.15,1.14,0.0,0.0,0.0,,94.09,93.09,,,Visualizer
moment,53.349,1.14,0.0,0.0,0.0,,94.13,93.09,,,Visualizer
moment,53.549,1.13,0.0,0.0,0.0,,94.09,93.04,,,Visualizer
moment,53.75,1.13,0.0,0.0,0.0,,94.06,93.03,,,Visualizer
moment,53.95,1.13,0.0,0.0,0.0,,94.2,92.95,,,Visualizer
moment,54.199,1.13,0.0,0.0,0.0,,94.06,92.95,,,Visualizer
moment,54.4,1.12,0.0,0.0,0.0,,94.09,92.99,,,Visualizer
moment,54.6,1.12,0.0,0.0,0.0,,94.06,92.91,,,Visualizer
moment,54.799,1.12,0.0,0.0,0.0,,93.89,92.9,,,Visualizer
moment,55.0,1.11,0.0,0.0,0.0,,93.89,92.87,,,Visualizer
moment,55.2,1.11,0.0,0.0,0.0,,93.89,92.87,,,Visualizer
moment,55.45,1.11,0.0,0.0,0.0,,93.86,92.86,,,Visualizer
moment,55.649,1.11,0.0,0.0,0.0,,93.86,92.83,,,Visualizer
moment,55.85,1.11,0.0,0.0,0.0,,93.75,92.81,,,Visualizer
moment,56.05,1.1,0.0,0.0,0.0,,93.72,92.77,,,Visualizer
moment,56.249,1.1,0.0,0.0,0.0,,93.82,92.74,,,Visualizer
moment,56.45,1.1,0.0,0.0,0.0,,93.72,92.78,,,Visualizer
moment,56.7,1.1,0.0,0.0,0.0,,93.82,92.72,,,Visualizer
moment,56.9,1.09,0.0,0.0,0.0,,93.72,92.65,,,Visualizer
moment,57.1,1.09,0.0,0.0,0.0,,93.68,92.6,,,Visualizer
moment,57.299,1.09,0.0,0.0,0.0,,93.65,92.59,,,Visualizer
moment,57.5,1.09,0.0,0.0,0.0,,93.55,92.6,,,Visualizer
moment,57.699,1.08,0.0,0.0,0.0,,93.58,92.59,,,Visualizer
moment,57.949,1.09,0.0,0.0,0.0,,93.72,92.55,,,Visualizer
moment,58.15,1.09,0.0,0.0,0.0,,93.62,92.54,,,Visualizer
moment,58.35,1.08,0.0,0.0,0.0,,93.68,92.52,,,Visualizer
moment,58.55,1.08,0.0,0.0,0.0,,93.55,92.51,,,Visualizer
moment,58.75,1.08,0.0,0.0,0.0,,93.55,92.47,,,Visualizer
moment,58.952,1.08,0.0,0.0,0.0,,93.45,92.47,,,Visualizer
moment,59.2,1.08,0.0,0.0,0.0,,93.38,92.43,,,Visualizer
moment,59.4,1.07,0.0,0.0,0.0,,93.45,92.37,,,Visualizer
moment,59.602,1.07,0.0,0.0,0.0,,93.38,92.4,,,Visualizer
moment,59.849,1.07,0.0,0.0,0.0,,93.34,92.37,,,Visualizer
moment,59.999,1.06,0.0,0.0,0.0,,93.31,92.32,,,Visualizer
moment,60.199,1.06,0.0,0.0,0.0,,93.31,92.33,,,Visualizer
moment,60.45,1.06,0.0,0.0,0.0,,93.28,92.31,,,Visualizer
moment,60.654,1.06,0.0,0.0,0.0,,93.31,92.25,,,Visualizer
moment,60.85,1.07,0.0,0.14,0.0,,93.24,92.26,,,Visualizer
moment,61.15,1.11,0.0,0.14,0.0,,93.24,92.25,,,Visualizer
moment,61.252,1.12,0.0,0.18,0.0,,93.14,92.22,,,Visualizer
moment,61.45,1.17,0.0,0.23,0.0,,93.11,92.22,,,Visualizer
moment,61.75,1.13,0.0,0.32,0.0,,92.97,92.14,,,Visualizer
moment,61.899,1.16,0.0,0.41,0.0,,92.9,92.07,,,Visualizer
moment,62.101,1.24,0.0,0.47,0.0,,92.73,92.14,,,Visualizer
moment,62.3,1.29,0.0,0.54,0.0,,92.53,92.1,,,Visualizer
moment,62.501,1.3,0.0,0.61,0.0,,92.39,92.1,,,Visualizer
moment,62.7,1.35,0.0,0.69,0.0,,91.82,92.09,,,Visualizer
moment,62.95,1.41,0.0,0.77,0.0,,91.42,92.06,,,Visualizer
moment,63.15,1.45,0.0,0.87,0.0,,90.88,92.09,,,Visualizer
moment,63.349,1.5,0.0,0.94,0.0,,90.35,92.04,,,Visualizer
moment,63.55,1.57,0.0,1.01,0.0,,89.68,92.03,,,Visualizer
moment,63.749,1.65,0.0,1.1,0.0,,88.95,92.04,,,Visualizer
moment,63.998,1.72,0.0,1.17,0.0,,88.26,91.95,,,Visualizer
moment,64.199,1.8,0.0,1.25,0.0,,87.6,91.93,,,Visualizer
moment,64.399,1.91,0.0,1.36,0.0,,86.98,92.04,,,Visualizer
moment,64.598,2.02,0.0,1.42,0.0,,86.29,92.02,,,Visualizer
moment,64.8,2.16,0.0,1.52,0.0,,85.84,92.0,,,Visualizer
moment,65.0,2.29,0.0,1.57,0.0,,85.41,91.93,,,Visualizer
moment,65.2,2.39,0.0,1.59,0.0,,84.96,91.91,,,Visualizer
moment,65.45,2.5,0.0,1.65,0.0,,84.57,91.89,,,Visualizer
moment,65.65,2.63,0.0,1.71,0.0,,84.51,91.89,,,Visualizer
moment,65.849,2.79,0.0,1.76,0.0,,84.51,91.84,,,Visualizer
moment,66.049,2.95,0.0,1.81,0.0,,84.31,91.71,,,Visualizer
moment,66.25,3.13,0.0,1.84,0.0,,84.57,91.67,,,Visualizer
moment,66.449,3.3,0.0,1.86,0.0,,84.51,91.65,,,Visualizer
moment,66.7,3.45,0.0,1.89,0.0,,84.77,91.63,,,Visualizer
moment,66.9,3.62,0.0,1.9,0.0,,85.06,91.5,,,Visualizer
moment,67.099,3.81,0.0,1.92,0.0,,85.35,91.42,,,Visualizer
moment,67.3,3.98,0.0,1.92,0.0,,85.61,91.37,,,Visualizer
moment,67.55,4.14,0.0,1.94,0.0,,86.0,91.31,,,Visualizer
moment,67.698,4.26,0.0,1.93,0.0,,86.29,91.22,,,Visualizer
moment,67.95,4.38,0.0,1.95,0.0,,86.72,91.15,,,Visualizer
moment,68.15,4.48,0.0,1.95,0.0,,87.08,91.11,,,Visualizer
moment,68.349,4.55,0.0,1.96,0.0,,87.54,90.98,,,Visualizer
moment,68.549,4.6,0.0,1.96,0.0,,87.93,90.91,,,Visualizer
moment,68.8,4.58,0.0,2.0,0.0,,88.36,90.86,,,Visualizer
moment,68.948,4.71,0.0,1.96,0.0,,88.89,90.86,,,Visualizer
moment,69.2,4.77,0.0,1.97,0.0,,89.18,90.78,,,Visualizer
moment,69.4,4.8,0.0,2.03,0.0,,89.75,90.67,,,Visualizer
moment,69.599,5.02,0.0,1.97,0.0,,90.11,90.67,,,Visualizer
moment,69.799,4.89,0.0,2.02,0.0,,90.55,90.65,,,Visualizer
moment,70.0,4.91,0.0,2.05,0.0,,90.98,90.59,,,Visualizer
moment,70.199,4.87,0.0,2.01,0.0,,91.38,90.59,,,Visualizer
moment,70.45,4.7,0.0,2.02,0.0,,91.89,90.56,,,Visualizer
