information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.743,6.74,2.3,1.23,0.91,,90.71,91.56,,,Visualizer
moment,11.884,6.77,2.4,1.14,0.5,,90.68,91.52,,,Visualizer
moment,12.104,6.76,2.7,1.11,0.61,,90.64,91.54,,,Visualizer
moment,12.332,6.76,2.9,1.04,0.81,,90.51,91.57,,,Visualizer
moment,12.509,6.74,3.1,1.05,0.91,,90.51,91.55,,,Visualizer
moment,12.733,6.78,3.2,0.99,0.91,,90.38,91.53,,,Visualizer
moment,12.913,6.73,3.5,1.02,0.91,,90.31,91.43,,,Visualizer
moment,13.138,6.76,4.0,1.02,1.31,,90.18,91.42,,,Visualizer
moment,13.365,6.74,4.1,1.02,1.11,,90.25,91.38,,,Visualizer
moment,13.543,6.73,4.2,1.03,1.01,,89.98,91.35,,,Visualizer
moment,13.769,6.71,4.3,1.06,1.01,,89.98,91.31,,,Visualizer
moment,13.993,6.71,4.4,1.08,0.91,,89.88,91.22,,,Visualizer
moment,14.175,6.73,5.2,1.1,1.21,,89.79,91.28,,,Visualizer
moment,14.399,6.73,5.2,1.11,1.11,,89.92,91.3,,,Visualizer
moment,14.578,6.71,5.3,1.17,1.11,,89.72,91.26,,,Visualizer
moment,14.803,6.7,5.4,1.23,1.11,,89.65,91.21,,,Visualizer
moment,15.029,6.72,6.1,1.28,1.71,,89.52,91.18,,,Visualizer
moment,15.215,6.7,6.2,1.31,1.01,,89.49,91.18,,,Visualizer
moment,15.448,6.65,6.4,1.32,1.11,,89.52,91.15,,,Visualizer
moment,15.663,6.58,6.5,1.39,1.11,,89.39,91.07,,,Visualizer
moment,15.838,6.64,6.7,1.43,1.21,,89.55,91.07,,,Visualizer
moment,16.081,6.62,6.8,1.45,0.61,,89.39,91.06,,,Visualizer
moment,16.244,6.59,7.9,1.49,1.61,,89.36,91.01,,,Visualizer
moment,16.469,6.51,8.0,1.55,1.61,,89.46,90.91,,,Visualizer
moment,16.698,6.53,8.4,1.59,1.92,,89.49,90.9,,,Visualizer
moment,16.873,6.47,8.9,1.66,2.12,,89.32,90.96,,,Visualizer
moment,17.1,6.53,8.9,1.66,2.12,,89.46,90.87,,,Visualizer
moment,17.323,6.56,9.7,1.63,1.82,,89.49,90.77,,,Visualizer
moment,17.503,6.42,10.1,1.67,2.12,,89.52,90.75,,,Visualizer
moment,17.729,6.4,10.3,1.72,1.92,,89.62,90.72,,,Visualizer
moment,17.921,6.42,10.8,1.75,2.02,,89.82,90.68,,,Visualizer
moment,18.134,6.36,11.0,1.81,1.61,,89.88,90.72,,,Visualizer
moment,18.358,6.31,11.5,1.88,1.82,,89.95,90.62,,,Visualizer
moment,18.538,6.38,12.1,1.89,1.92,,90.21,90.58,,,Visualizer
moment,18.763,6.31,12.5,1.97,2.12,,90.34,90.61,,,Visualizer
moment,18.988,6.35,12.8,1.98,1.92,,90.38,90.54,,,Visualizer
moment,19.168,6.36,13.4,2.0,1.92,,90.48,90.58,,,Visualizer
moment,19.403,6.25,13.7,2.02,1.92,,90.64,90.49,,,Visualizer
moment,19.574,6.35,13.9,2.01,1.82,,90.97,90.42,,,Visualizer
moment,19.799,6.28,14.5,2.05,2.02,,90.91,90.39,,,Visualizer
moment,20.023,6.24,15.0,2.04,2.22,,91.04,90.49,,,Visualizer
moment,20.203,6.17,15.6,2.12,2.62,,91.27,90.38,,,Visualizer
moment,20.43,6.19,16.2,2.14,2.52,,91.34,90.39,,,Visualizer
moment,20.698,6.24,16.3,2.14,2.42,,91.57,90.42,,,Visualizer
moment,20.833,6.16,17.1,2.19,2.52,,91.64,90.35,,,Visualizer
moment,21.058,6.24,17.2,2.16,2.22,,91.8,90.32,,,Visualizer
moment,21.285,6.32,18.0,2.13,2.12,,91.84,90.31,,,Visualizer
moment,21.464,6.29,18.3,2.08,2.12,,92.01,90.35,,,Visualizer
moment,21.692,6.2,18.5,2.01,1.92,,92.14,90.37,,,Visualizer
moment,21.868,6.14,19.5,1.98,2.32,,92.24,90.34,,,Visualizer
moment,22.094,6.13,19.6,1.97,2.32,,92.41,90.36,,,Visualizer
moment,22.32,6.12,20.3,1.93,2.32,,92.51,90.39,,,Visualizer
moment,22.5,6.07,20.9,1.93,2.52,,92.57,90.33,,,Visualizer
moment,22.724,6.04,21.4,1.95,2.32,,92.57,90.39,,,Visualizer
moment,22.954,6.03,21.7,1.99,2.32,,92.51,90.44,,,Visualizer
moment,23.128,6.05,21.8,2.02,2.22,,92.68,90.41,,,Visualizer
moment,23.353,6.05,22.8,2.0,2.52,,92.74,90.45,,,Visualizer
moment,23.538,5.97,23.5,2.01,2.62,,92.57,90.45,,,Visualizer
moment,23.76,5.96,24.0,2.04,2.62,,92.71,90.42,,,Visualizer
moment,23.998,5.96,24.3,2.06,2.52,,92.71,90.47,,,Visualizer
moment,24.165,5.94,25.1,2.03,2.52,,92.74,90.48,,,Visualizer
moment,24.389,5.88,25.4,2.03,2.42,,92.71,90.5,,,Visualizer
moment,24.613,5.86,26.0,2.05,2.52,,92.71,90.53,,,Visualizer
moment,24.802,5.89,26.4,2.05,2.42,,92.95,90.54,,,Visualizer
moment,25.021,5.88,26.9,2.05,2.62,,93.01,90.62,,,Visualizer
moment,25.198,5.83,27.5,2.06,2.42,,92.84,90.59,,,Visualizer
moment,25.426,5.82,28.1,2.05,2.42,,93.01,90.56,,,Visualizer
moment,25.653,5.8,28.6,2.08,2.52,,92.88,90.56,,,Visualizer
moment,25.828,5.77,29.4,2.1,2.52,,93.04,90.65,,,Visualizer
moment,26.053,5.77,29.6,2.11,2.42,,92.98,90.59,,,Visualizer
moment,26.278,5.76,30.3,2.12,2.82,,92.98,90.68,,,Visualizer
moment,26.458,5.75,30.9,2.07,2.82,,92.88,90.73,,,Visualizer
moment,26.691,5.69,31.2,2.1,2.62,,92.91,90.7,,,Visualizer
