information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.109,6.95,24.0,1.89,2.09,,86.43,87.28,,,Visualizer
moment,21.316,6.85,24.5,1.93,2.11,,86.53,87.25,,,Visualizer
moment,21.554,6.92,25.2,1.91,2.16,,86.59,87.25,,,Visualizer
moment,21.743,6.93,25.5,1.87,2.14,,86.56,87.19,,,Visualizer
moment,21.937,6.74,26.0,1.96,2.16,,86.69,87.2,,,Visualizer
moment,22.133,6.91,26.2,1.97,2.16,,86.62,87.19,,,Visualizer
moment,22.389,6.95,27.0,2.01,2.19,,86.62,87.2,,,Visualizer
moment,22.596,6.92,27.5,1.99,2.19,,86.69,87.19,,,Visualizer
moment,22.773,6.91,27.9,1.98,2.21,,86.72,87.2,,,Visualizer
moment,23.01,6.9,28.6,1.97,2.21,,86.82,87.09,,,Visualizer
moment,23.223,6.94,28.8,1.94,2.24,,86.76,87.13,,,Visualizer
moment,23.4,6.94,29.4,1.89,2.29,,86.79,87.15,,,Visualizer
moment,23.598,6.85,29.8,1.95,2.26,,86.72,87.08,,,Visualizer
moment,23.863,6.88,30.5,1.95,2.26,,86.76,86.97,,,Visualizer
moment,24.041,6.85,31.0,2.0,2.29,,86.82,87.05,,,Visualizer
moment,24.229,6.9,31.2,1.98,2.29,,86.79,87.07,,,Visualizer
moment,24.423,6.8,31.7,1.99,2.29,,86.79,87.04,,,Visualizer
moment,24.672,6.84,32.1,1.99,2.29,,86.72,87.02,,,Visualizer
moment,24.862,6.9,32.6,2.01,2.29,,86.79,87.03,,,Visualizer
moment,25.057,6.83,33.4,1.97,2.31,,86.89,87.04,,,Visualizer
moment,25.307,6.87,33.6,1.98,2.29,,86.89,86.95,,,Visualizer
moment,25.51,6.94,34.3,2.0,2.29,,86.76,86.92,,,Visualizer
moment,25.692,6.95,34.5,1.97,2.31,,86.79,87.03,,,Visualizer
moment,25.897,6.85,35.3,2.0,2.34,,86.89,86.93,,,Visualizer
moment,26.13,6.85,35.7,1.98,2.31,,86.82,86.95,,,Visualizer
moment,26.337,6.92,36.2,1.98,2.31,,86.89,86.96,,,Visualizer
moment,26.52,6.84,36.6,2.01,2.29,,86.92,86.9,,,Visualizer
moment,26.764,6.87,37.2,2.03,2.34,,86.98,86.9,,,Visualizer
moment,26.96,6.88,37.6,1.98,2.31,,86.86,86.89,,,Visualizer
moment,27.154,6.82,38.1,2.02,2.34,,86.92,86.9,,,Visualizer
moment,27.379,6.86,38.6,2.07,2.31,,86.98,86.91,,,Visualizer
moment,27.598,6.95,39.3,2.05,2.31,,87.15,86.83,,,Visualizer
moment,27.788,6.84,39.5,2.07,2.31,,86.92,86.83,,,Visualizer
moment,28.002,6.87,40.0,2.06,2.34,,87.05,86.86,,,Visualizer
moment,28.184,6.81,40.4,2.05,2.31,,86.98,86.79,,,Visualizer
