information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.035,1.29,0.0,5.99,0.0,,95.36,90.68,,,Visualizer
moment,5.261,1.3,0.0,5.65,0.0,,95.36,91.1,,,Visualizer
moment,5.485,1.36,0.0,5.14,0.0,,95.12,91.35,,,Visualizer
moment,5.665,1.36,0.0,4.69,0.0,,95.05,91.58,,,Visualizer
moment,5.89,1.36,0.0,4.21,0.0,,94.88,91.89,,,Visualizer
moment,6.07,1.36,0.0,3.84,0.0,,94.57,92.03,,,Visualizer
moment,6.3,1.32,0.17,3.48,0.17,,94.5,92.13,,,Visualizer
moment,6.52,1.33,0.14,3.06,0.14,,94.29,92.27,,,Visualizer
moment,6.703,1.33,0.13,2.8,0.13,,93.95,92.37,,,Visualizer
moment,6.925,1.3,0.25,2.45,0.26,,93.78,92.4,,,Visualizer
moment,7.15,1.32,0.39,2.11,0.21,,93.48,92.45,,,Visualizer
moment,7.33,1.26,0.49,1.93,0.34,,93.34,92.46,,,Visualizer
moment,7.556,1.22,0.47,1.67,0.34,,93.14,92.52,,,Visualizer
moment,7.78,1.22,0.58,1.56,0.37,,92.97,92.53,,,Visualizer
moment,7.961,1.21,0.44,1.38,0.2,,92.77,92.53,,,Visualizer
moment,8.14,1.15,0.69,1.35,0.31,,92.77,92.46,,,Visualizer
moment,8.412,1.15,0.77,1.28,0.31,,92.56,92.44,,,Visualizer
moment,8.59,1.18,0.85,1.23,0.27,,92.36,92.52,,,Visualizer
moment,8.816,1.19,1.06,1.08,0.63,,92.12,92.52,,,Visualizer
moment,9.087,1.16,1.08,1.07,0.4,,92.02,92.38,,,Visualizer
moment,9.223,1.17,1.08,1.04,0.41,,91.86,92.41,,,Visualizer
moment,9.4,1.16,1.08,0.97,0.32,,91.72,92.37,,,Visualizer
moment,9.625,1.15,1.29,0.91,0.35,,91.52,92.33,,,Visualizer
moment,9.856,1.18,1.41,0.79,0.33,,91.48,92.31,,,Visualizer
moment,10.03,1.16,1.41,0.84,0.34,,91.29,92.22,,,Visualizer
moment,10.345,1.15,1.4,0.74,0.33,,91.15,92.17,,,Visualizer
moment,10.524,1.15,1.51,0.68,0.44,,91.05,92.19,,,Visualizer
moment,10.66,1.12,1.68,0.67,0.4,,90.85,92.12,,,Visualizer
moment,10.885,1.12,1.67,0.68,0.27,,90.82,92.12,,,Visualizer
moment,11.066,1.12,1.71,0.67,0.31,,90.62,92.13,,,Visualizer
moment,11.292,1.15,1.86,0.71,0.47,,90.55,92.04,,,Visualizer
moment,11.515,1.17,2.0,0.71,0.5,,90.35,91.94,,,Visualizer
moment,11.695,1.14,2.11,0.58,0.45,,90.28,92.01,,,Visualizer
moment,11.921,1.14,2.09,0.6,0.4,,90.15,91.9,,,Visualizer
moment,12.147,1.15,2.1,0.48,0.28,,90.02,91.8,,,Visualizer
moment,12.324,1.11,2.31,0.52,0.46,,89.98,91.83,,,Visualizer
moment,12.549,1.11,2.33,0.57,0.36,,89.95,91.85,,,Visualizer
moment,12.775,1.14,2.33,0.6,0.24,,89.82,91.81,,,Visualizer
moment,12.955,1.17,2.47,0.49,0.39,,89.72,91.76,,,Visualizer
moment,13.181,1.11,2.48,0.49,0.39,,89.62,91.7,,,Visualizer
moment,13.36,1.13,2.56,0.44,0.26,,89.65,91.71,,,Visualizer
moment,13.585,1.11,2.74,0.5,0.42,,89.52,91.69,,,Visualizer
moment,13.811,1.11,2.76,0.54,0.44,,89.39,91.67,,,Visualizer
moment,13.99,1.12,2.78,0.57,0.3,,89.29,91.56,,,Visualizer
moment,14.215,1.16,2.79,0.49,0.32,,89.19,91.54,,,Visualizer
moment,14.396,1.14,2.91,0.38,0.15,,89.05,91.58,,,Visualizer
moment,14.621,1.12,3.23,0.45,0.5,,88.86,91.49,,,Visualizer
moment,14.845,1.14,3.2,0.36,0.44,,88.66,91.42,,,Visualizer
moment,15.025,1.14,3.3,0.28,0.52,,88.53,91.44,,,Visualizer
moment,15.25,1.15,3.34,0.35,0.55,,88.13,91.44,,,Visualizer
moment,15.48,1.15,3.35,0.31,0.09,,87.93,91.39,,,Visualizer
moment,15.655,1.14,3.51,0.24,0.29,,87.57,91.38,,,Visualizer
moment,15.88,1.16,3.65,0.26,0.46,,87.48,91.35,,,Visualizer
moment,16.059,1.2,3.75,0.35,0.46,,87.15,91.26,,,Visualizer
moment,16.285,1.23,3.75,0.49,0.41,,87.05,91.32,,,Visualizer
moment,16.51,1.26,4.05,0.74,0.72,,86.89,91.25,,,Visualizer
moment,16.782,1.29,4.02,1.1,0.38,,86.82,91.22,,,Visualizer
moment,16.914,1.35,4.22,1.56,0.59,,86.69,91.24,,,Visualizer
moment,17.14,1.5,4.33,1.97,0.59,,86.69,91.22,,,Visualizer
moment,17.32,1.74,4.48,2.16,0.75,,86.92,91.24,,,Visualizer
moment,17.547,1.98,4.52,2.16,0.51,,87.34,91.2,,,Visualizer
moment,17.725,2.17,4.82,2.1,0.82,,87.71,91.15,,,Visualizer
moment,18.04,2.27,4.94,2.12,0.66,,87.93,91.03,,,Visualizer
moment,18.18,2.34,4.96,2.12,0.65,,88.39,91.03,,,Visualizer
moment,18.354,2.56,5.53,2.09,1.06,,88.86,90.99,,,Visualizer
moment,18.58,2.68,5.63,2.11,1.14,,89.35,90.93,,,Visualizer
moment,18.805,2.82,6.13,2.18,1.21,,89.85,90.9,,,Visualizer
moment,18.985,3.0,6.13,2.21,1.22,,90.55,90.8,,,Visualizer
moment,19.302,3.11,6.62,2.26,1.4,,91.25,90.74,,,Visualizer
moment,19.438,3.26,6.99,2.27,1.4,,91.82,90.71,,,Visualizer
moment,19.616,3.41,7.23,2.38,1.63,,92.26,90.73,,,Visualizer
moment,19.84,3.55,7.67,2.47,1.58,,93.14,90.7,,,Visualizer
moment,20.065,3.75,8.02,2.58,1.93,,93.34,90.68,,,Visualizer
moment,20.249,3.91,8.46,2.65,1.89,,93.89,90.72,,,Visualizer
moment,20.47,4.03,9.01,2.74,1.98,,94.16,90.77,,,Visualizer
moment,20.65,4.24,9.55,2.82,2.16,,94.26,90.84,,,Visualizer
moment,20.876,4.38,10.04,2.91,2.33,,94.43,90.9,,,Visualizer
moment,21.1,4.59,10.55,2.94,2.47,,94.54,90.96,,,Visualizer
moment,21.28,4.8,11.02,2.92,2.43,,94.67,91.13,,,Visualizer
moment,21.505,4.89,11.61,2.97,2.67,,94.91,91.23,,,Visualizer
moment,21.73,5.1,12.43,2.96,2.75,,95.12,91.3,,,Visualizer
moment,21.91,5.26,13.08,2.93,2.88,,95.36,91.43,,,Visualizer
moment,22.138,5.39,13.67,2.93,2.95,,95.7,91.53,,,Visualizer
moment,22.314,5.52,14.19,2.93,2.89,,95.88,91.53,,,Visualizer
moment,22.54,5.73,14.52,2.98,2.99,,96.05,91.69,,,Visualizer
moment,22.767,5.91,15.47,2.98,3.12,,96.22,91.87,,,Visualizer
moment,22.944,6.05,15.96,2.98,2.96,,96.33,91.91,,,Visualizer
moment,23.17,6.22,16.54,2.98,2.95,,96.43,91.98,,,Visualizer
moment,23.35,6.43,17.12,2.96,3.01,,96.33,92.15,,,Visualizer
moment,23.576,6.6,18.14,2.96,3.24,,96.29,92.18,,,Visualizer
moment,23.805,6.73,18.68,2.91,3.03,,96.26,92.26,,,Visualizer
moment,23.979,6.8,19.42,2.83,3.24,,96.19,92.42,,,Visualizer
moment,24.205,6.99,19.97,2.85,3.23,,96.05,92.46,,,Visualizer
moment,24.432,7.25,20.54,2.85,3.18,,95.91,92.5,,,Visualizer
moment,24.657,7.39,21.15,2.78,3.09,,95.6,92.64,,,Visualizer
moment,24.834,7.52,22.12,2.73,3.19,,95.46,92.69,,,Visualizer
moment,25.062,7.71,22.6,2.74,2.98,,95.25,92.76,,,Visualizer
moment,25.24,7.92,23.28,2.68,3.09,,95.15,92.86,,,Visualizer
moment,25.467,8.02,23.88,2.66,3.12,,94.91,92.91,,,Visualizer
moment,25.736,8.09,24.7,2.53,2.97,,94.95,92.95,,,Visualizer
moment,25.87,8.04,24.98,2.46,2.94,,94.74,92.9,,,Visualizer
moment,26.095,8.12,25.86,2.42,3.01,,94.6,92.95,,,Visualizer
moment,26.322,8.15,26.51,2.36,3.07,,94.5,92.93,,,Visualizer
moment,26.5,8.14,26.74,2.32,2.94,,94.4,92.96,,,Visualizer
moment,26.77,8.11,27.52,2.23,2.9,,94.4,92.93,,,Visualizer
moment,26.994,8.1,27.97,2.15,2.76,,94.19,92.97,,,Visualizer
moment,27.13,8.1,28.58,2.14,2.8,,94.02,92.96,,,Visualizer
moment,27.313,8.14,29.04,2.12,2.6,,94.05,92.91,,,Visualizer
moment,27.535,8.07,29.46,2.1,2.65,,94.02,92.87,,,Visualizer
moment,27.771,8.05,30.24,2.08,2.58,,94.02,92.89,,,Visualizer
moment,27.985,8.05,30.84,2.06,2.55,,93.82,92.82,,,Visualizer
moment,28.164,7.98,31.26,2.06,2.58,,93.71,92.79,,,Visualizer
moment,28.39,8.0,31.68,2.04,2.45,,93.68,92.83,,,Visualizer
moment,28.569,7.96,32.27,2.01,2.51,,93.58,92.86,,,Visualizer
moment,28.798,7.89,32.78,2.0,2.61,,93.41,92.81,,,Visualizer
moment,28.974,7.89,33.24,1.99,2.47,,93.48,92.77,,,Visualizer
moment,29.199,7.91,33.81,1.97,2.62,,93.14,92.76,,,Visualizer
moment,29.43,7.84,34.4,1.94,2.48,,93.17,92.74,,,Visualizer
moment,29.695,7.81,34.95,1.94,2.51,,93.0,92.66,,,Visualizer
