information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.73,7.7,30.4,2.16,3.12,,96.02,92.96,,,Visualizer
moment,26.909,7.75,31.3,2.17,3.02,,95.88,92.95,,,Visualizer
moment,27.088,7.68,32.0,2.23,3.12,,95.57,93.0,,,Visualizer
moment,27.313,7.69,32.6,2.19,3.02,,95.61,92.98,,,Visualizer
moment,27.493,7.66,33.3,2.19,3.12,,95.4,93.0,,,Visualizer
moment,27.718,7.65,33.7,2.22,3.12,,95.2,93.08,,,Visualizer
moment,27.899,7.64,34.7,2.23,3.21,,95.03,93.08,,,Visualizer
moment,28.168,7.65,35.0,2.19,3.21,,94.92,93.03,,,Visualizer
moment,28.348,7.6,35.7,2.24,3.21,,94.82,93.05,,,Visualizer
moment,28.528,7.64,36.3,2.24,3.12,,94.72,93.03,,,Visualizer
moment,28.753,7.58,37.0,2.21,3.12,,94.48,93.07,,,Visualizer
moment,28.978,7.59,37.7,2.24,3.21,,94.55,93.01,,,Visualizer
moment,29.16,7.58,38.4,2.3,3.21,,94.27,93.06,,,Visualizer
moment,29.383,7.59,39.1,2.24,3.21,,94.11,93.05,,,Visualizer
moment,29.655,7.51,39.7,2.28,3.21,,94.07,92.96,,,Visualizer
moment,29.789,7.55,40.8,2.29,3.31,,93.9,93.0,,,Visualizer
moment,30.013,7.53,41.1,2.32,3.21,,93.8,92.95,,,Visualizer
moment,30.193,7.48,41.8,2.35,3.21,,93.8,93.01,,,Visualizer
moment,30.419,7.51,42.4,2.3,3.12,,93.7,92.95,,,Visualizer
