information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,43.961,0.0,0.0,0.0,-1.0,,95.55,94.64,,,Visualizer
moment,44.185,0.0,0.0,0.0,-1.0,,95.35,94.62,,,Visualizer
moment,44.413,0.0,0.0,0.0,-1.0,,95.55,94.65,,,Visualizer
moment,44.59,0.0,0.0,0.0,-1.0,,95.42,94.67,,,Visualizer
moment,44.816,0.0,0.0,0.0,-1.0,,95.31,94.63,,,Visualizer
moment,44.996,0.0,0.0,0.18,-1.0,,95.42,93.57,,,Visualizer
moment,45.22,0.0,0.0,1.6,-1.0,,95.25,93.76,,,Visualizer
moment,45.446,0.0,0.0,2.96,-1.0,,95.0,93.84,,,Visualizer
moment,45.625,0.0,0.0,4.06,-1.0,,94.45,93.78,,,Visualizer
moment,45.85,0.02,0.0,4.99,-1.0,,93.53,93.8,,,Visualizer
moment,46.075,0.02,0.0,5.68,-1.0,,93.12,93.84,,,Visualizer
moment,46.255,0.04,0.0,6.23,-1.0,,92.47,93.82,,,Visualizer
moment,46.48,0.1,0.0,6.75,-1.0,,91.73,93.94,,,Visualizer
moment,46.663,0.14,0.0,7.02,-1.0,,91.19,94.0,,,Visualizer
moment,46.885,0.2,0.0,7.36,-1.0,,90.72,93.97,,,Visualizer
moment,47.111,0.47,0.0,7.5,-1.0,,90.72,94.01,,,Visualizer
moment,47.29,0.91,0.0,7.5,-1.0,,91.06,93.97,,,Visualizer
moment,47.516,1.46,0.0,7.42,-1.0,,91.09,94.02,,,Visualizer
moment,47.741,1.84,0.0,7.28,-1.0,,91.32,94.01,,,Visualizer
moment,47.92,1.79,0.0,6.33,-1.0,,91.53,93.95,,,Visualizer
moment,48.145,0.82,0.0,4.97,-1.0,,91.53,94.02,,,Visualizer
moment,48.325,0.22,0.0,3.87,-1.0,,91.73,94.03,,,Visualizer
moment,48.55,0.3,0.0,3.01,-1.0,,91.83,94.06,,,Visualizer
moment,48.775,0.27,0.0,2.34,-1.0,,91.66,94.03,,,Visualizer
moment,48.956,0.35,0.0,1.82,-1.0,,91.9,94.18,,,Visualizer
moment,49.181,0.55,0.0,1.42,-1.0,,91.9,94.15,,,Visualizer
moment,49.406,0.6,0.0,1.1,-1.0,,91.96,94.13,,,Visualizer
moment,49.585,0.61,0.0,0.86,-1.0,,92.1,94.09,,,Visualizer
moment,49.81,0.65,0.0,0.67,-1.0,,92.04,94.14,,,Visualizer
moment,49.99,0.69,0.0,0.52,-1.0,,92.1,94.13,,,Visualizer
moment,50.215,0.72,0.0,0.4,-1.0,,92.1,94.13,,,Visualizer
moment,50.44,0.72,0.0,0.31,-1.0,,92.23,94.09,,,Visualizer
moment,50.62,0.74,0.0,0.24,-1.0,,92.27,94.1,,,Visualizer
moment,50.845,0.72,0.0,0.19,-1.0,,92.34,94.09,,,Visualizer
moment,51.07,0.7,0.0,0.15,-1.0,,92.44,94.12,,,Visualizer
moment,51.25,0.69,0.0,0.11,-1.0,,92.27,94.07,,,Visualizer
moment,51.475,0.67,0.0,0.09,-1.0,,92.47,94.09,,,Visualizer
moment,51.655,0.66,0.0,0.07,-1.0,,92.44,94.06,,,Visualizer
moment,51.88,0.65,0.0,0.05,-1.0,,92.37,94.03,,,Visualizer
moment,52.105,0.64,0.0,0.04,-1.0,,92.51,93.98,,,Visualizer
moment,52.286,0.65,0.0,0.03,-1.0,,92.61,94.02,,,Visualizer
moment,52.51,0.63,0.0,0.03,-1.0,,92.64,93.99,,,Visualizer
moment,52.735,0.58,0.0,0.02,-1.0,,92.71,93.95,,,Visualizer
moment,52.915,0.55,0.0,0.02,-1.0,,92.71,93.95,,,Visualizer
moment,53.141,0.56,0.0,0.01,-1.0,,92.71,93.94,,,Visualizer
moment,53.365,0.57,0.0,0.01,-1.0,,92.71,93.88,,,Visualizer
moment,53.545,0.57,0.0,0.01,-1.0,,92.81,93.95,,,Visualizer
moment,53.77,0.57,0.0,0.01,-1.0,,92.81,93.94,,,Visualizer
moment,53.95,0.58,0.0,0.0,-1.0,,92.85,93.88,,,Visualizer
moment,54.175,0.56,0.0,0.0,-1.0,,92.74,93.93,,,Visualizer
moment,54.4,0.54,0.0,0.0,-1.0,,92.91,93.83,,,Visualizer
moment,54.58,0.54,0.0,0.0,-1.0,,92.91,93.86,,,Visualizer
moment,54.805,0.56,0.0,0.0,-1.0,,92.95,93.78,,,Visualizer
moment,55.03,0.57,0.0,0.0,-1.0,,92.98,93.78,,,Visualizer
moment,55.21,0.56,0.0,0.0,-1.0,,92.91,93.79,,,Visualizer
moment,55.435,0.53,0.0,0.0,-1.0,,93.12,93.75,,,Visualizer
moment,55.615,0.51,0.0,0.0,-1.0,,93.05,93.74,,,Visualizer
moment,55.84,0.52,0.0,0.26,-1.0,,92.91,93.12,,,Visualizer
moment,56.065,0.33,0.0,1.68,-1.0,,93.39,93.29,,,Visualizer
moment,56.246,0.13,0.0,3.05,-1.0,,93.9,93.24,,,Visualizer
moment,56.47,0.14,0.0,4.25,-1.0,,94.42,93.31,,,Visualizer
moment,56.695,0.07,0.0,5.06,-1.0,,94.8,93.3,,,Visualizer
moment,56.875,0.03,0.0,5.75,-1.0,,94.52,93.26,,,Visualizer
moment,57.1,0.03,0.0,6.29,-1.0,,93.59,93.34,,,Visualizer
moment,57.28,0.02,0.0,6.76,-1.0,,92.0,93.3,,,Visualizer
moment,57.505,0.02,0.0,7.09,-1.0,,90.12,93.46,,,Visualizer
moment,57.73,0.02,0.0,7.52,-1.0,,88.39,93.44,,,Visualizer
moment,57.956,0.02,0.0,7.98,-1.0,,86.85,93.43,,,Visualizer
moment,58.135,0.05,0.0,8.41,-1.0,,85.45,93.45,,,Visualizer
moment,58.36,0.13,0.0,8.74,-1.0,,84.73,93.46,,,Visualizer
moment,58.54,0.32,0.0,8.89,-1.0,,83.82,93.45,,,Visualizer
moment,58.765,0.55,0.0,8.98,-1.0,,82.76,93.48,,,Visualizer
moment,58.945,1.38,0.0,7.84,-1.0,,81.76,93.41,,,Visualizer
moment,59.17,0.41,0.0,6.16,-1.0,,80.96,93.4,,,Visualizer
moment,59.394,0.06,0.0,4.8,-1.0,,80.57,93.39,,,Visualizer
moment,59.575,0.27,0.0,3.73,-1.0,,80.22,93.39,,,Visualizer
moment,59.8,0.26,0.0,2.9,-1.0,,80.0,93.37,,,Visualizer
moment,60.024,0.15,0.0,2.26,-1.0,,79.8,93.36,,,Visualizer
moment,60.205,0.14,0.0,1.76,-1.0,,79.58,93.4,,,Visualizer
moment,60.43,0.27,0.0,1.37,-1.0,,79.74,93.32,,,Visualizer
moment,60.61,0.34,0.0,1.06,-1.0,,79.58,93.37,,,Visualizer
moment,60.834,0.25,0.0,0.83,-1.0,,79.61,93.39,,,Visualizer
moment,61.059,0.24,0.0,0.64,-1.0,,79.74,93.41,,,Visualizer
moment,61.24,0.25,0.0,0.5,-1.0,,79.71,93.4,,,Visualizer
moment,61.464,0.24,0.0,0.39,-1.0,,79.93,93.38,,,Visualizer
moment,61.691,0.22,0.0,0.3,-1.0,,80.16,93.36,,,Visualizer
moment,61.869,0.23,0.0,0.24,-1.0,,80.32,93.29,,,Visualizer
moment,62.095,0.19,0.0,0.18,-1.0,,80.57,93.3,,,Visualizer
moment,62.319,0.2,0.0,0.14,-1.0,,80.83,93.35,,,Visualizer
moment,62.499,0.21,0.0,0.11,-1.0,,81.09,93.32,,,Visualizer
moment,62.725,0.22,0.0,0.09,-1.0,,81.41,93.23,,,Visualizer
moment,62.905,0.19,0.0,0.07,-1.0,,81.66,93.26,,,Visualizer
moment,63.129,0.21,0.0,0.05,-1.0,,82.11,93.24,,,Visualizer
moment,63.4,0.19,0.0,0.04,-1.0,,82.34,93.16,,,Visualizer
moment,63.534,0.18,0.0,0.03,-1.0,,82.6,93.12,,,Visualizer
moment,63.76,0.16,0.0,0.02,-1.0,,83.05,93.09,,,Visualizer
moment,63.984,0.16,0.0,0.02,-1.0,,83.37,93.07,,,Visualizer
moment,64.165,0.15,0.0,0.01,-1.0,,83.76,93.05,,,Visualizer
moment,64.39,0.13,0.0,0.01,-1.0,,84.05,93.11,,,Visualizer
moment,64.57,0.12,0.0,0.01,-1.0,,84.38,92.99,,,Visualizer
moment,64.794,0.11,0.0,0.01,-1.0,,84.63,92.93,,,Visualizer
moment,65.019,0.12,0.0,0.01,-1.0,,84.96,92.94,,,Visualizer
moment,65.199,0.11,0.0,0.0,-1.0,,85.19,92.91,,,Visualizer
moment,65.424,0.08,0.0,0.0,-1.0,,85.54,92.87,,,Visualizer
moment,65.651,0.07,0.0,0.0,-1.0,,85.9,92.88,,,Visualizer
moment,65.829,0.07,0.0,0.0,-1.0,,86.1,92.91,,,Visualizer
moment,66.055,0.07,0.0,0.0,-1.0,,86.43,92.79,,,Visualizer
moment,66.234,0.07,0.0,0.0,-1.0,,86.66,92.82,,,Visualizer
moment,66.459,0.08,0.0,0.0,-1.0,,86.88,92.82,,,Visualizer
moment,66.684,0.09,0.0,0.0,-1.0,,87.11,92.77,,,Visualizer
moment,66.865,0.09,0.0,0.25,-1.0,,87.31,92.1,,,Visualizer
moment,67.089,0.04,0.0,2.01,-1.0,,86.88,92.25,,,Visualizer
moment,67.315,0.01,0.0,3.63,-1.0,,86.85,92.3,,,Visualizer
moment,67.494,0.0,0.0,4.89,-1.0,,86.95,92.23,,,Visualizer
moment,67.719,0.01,0.0,5.83,-1.0,,86.98,92.16,,,Visualizer
moment,67.899,0.01,0.0,6.59,-1.0,,87.18,92.17,,,Visualizer
moment,68.124,0.03,0.0,7.21,-1.0,,87.28,92.18,,,Visualizer
moment,68.35,0.13,0.0,7.64,-1.0,,87.84,92.19,,,Visualizer
moment,68.53,0.26,0.0,7.96,-1.0,,88.7,92.2,,,Visualizer
moment,68.755,0.69,0.0,8.13,-1.0,,89.16,92.2,,,Visualizer
