information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.362,1.99,0.0,8.35,0.0,,86.59,85.14,,,Visualizer
moment,3.557,2.08,0.0,8.44,0.0,,86.36,85.4,,,Visualizer
moment,3.801,2.27,0.0,8.42,0.0,,86.26,85.55,,,Visualizer
moment,3.995,2.37,0.0,8.44,0.0,,86.16,85.71,,,Visualizer
moment,4.19,2.53,0.0,8.39,0.0,,86.0,85.7,,,Visualizer
moment,4.392,2.7,0.0,8.31,0.0,,85.94,85.71,,,Visualizer
moment,4.629,2.87,0.0,8.28,0.0,,85.87,85.79,,,Visualizer
moment,4.832,3.11,1.1,8.17,0.27,,85.97,85.87,,,Visualizer
moment,5.019,3.45,2.2,8.0,0.54,,85.84,85.87,,,Visualizer
moment,5.214,3.79,2.6,7.82,0.64,,85.64,85.9,,,Visualizer
moment,5.458,4.01,4.0,7.41,0.99,,85.64,85.91,,,Visualizer
moment,5.652,4.12,5.2,6.56,1.28,,85.68,85.88,,,Visualizer
moment,5.854,3.88,6.1,5.64,1.51,,85.55,85.81,,,Visualizer
moment,6.093,3.34,6.8,4.64,1.68,,85.71,85.86,,,Visualizer
moment,6.288,2.77,7.5,3.79,1.85,,85.45,85.81,,,Visualizer
moment,6.492,2.34,8.0,3.28,1.97,,85.39,85.83,,,Visualizer
moment,6.683,2.49,8.4,3.54,2.07,,85.06,85.82,,,Visualizer
moment,6.92,2.98,8.7,3.68,2.15,,84.22,85.78,,,Visualizer
moment,7.117,3.21,9.1,3.77,2.25,,83.1,85.84,,,Visualizer
moment,7.331,3.39,9.9,3.85,2.44,,81.75,85.8,,,Visualizer
moment,7.505,3.54,10.4,3.83,2.57,,80.6,85.76,,,Visualizer
moment,7.75,3.67,10.8,3.87,2.67,,79.22,85.69,,,Visualizer
moment,7.944,3.82,11.9,3.85,2.94,,78.33,85.61,,,Visualizer
moment,8.139,3.89,12.3,3.79,3.04,,77.53,85.42,,,Visualizer
moment,8.384,3.99,13.1,3.73,3.23,,77.02,85.18,,,Visualizer
moment,8.577,4.04,14.4,3.73,3.55,,76.67,84.94,,,Visualizer
moment,8.775,4.0,15.3,3.71,3.68,,76.25,84.59,,,Visualizer
moment,8.967,4.04,16.1,3.65,3.58,,76.06,84.23,,,Visualizer
moment,9.22,4.03,16.9,3.63,3.53,,75.87,83.94,,,Visualizer
moment,9.407,4.01,17.9,3.66,3.43,,75.59,83.63,,,Visualizer
moment,9.608,3.97,18.7,3.7,3.43,,75.14,83.35,,,Visualizer
moment,9.796,3.92,19.6,3.66,3.43,,74.88,83.02,,,Visualizer
moment,10.041,3.92,20.5,3.7,3.46,,74.62,82.76,,,Visualizer
moment,10.248,3.94,21.4,3.74,3.51,,74.21,82.5,,,Visualizer
moment,10.435,3.94,22.3,3.64,3.6,,74.11,82.2,,,Visualizer
moment,10.674,3.95,23.2,3.71,3.7,,73.82,81.95,,,Visualizer
moment,10.869,3.98,24.1,3.73,3.85,,73.73,81.76,,,Visualizer
moment,11.072,3.9,24.9,3.79,3.93,,73.57,81.52,,,Visualizer
moment,11.259,3.89,25.8,3.73,4.05,,73.44,81.27,,,Visualizer
moment,11.503,3.9,26.8,3.7,4.12,,73.41,81.07,,,Visualizer
moment,11.707,3.98,27.6,3.63,4.15,,73.38,80.87,,,Visualizer
moment,11.894,3.94,28.5,3.7,4.2,,73.18,80.77,,,Visualizer
moment,12.086,3.94,29.5,3.75,4.25,,73.18,80.53,,,Visualizer
moment,12.333,3.89,30.2,3.78,4.22,,73.12,80.39,,,Visualizer
moment,12.527,3.83,31.1,3.85,4.25,,72.96,80.24,,,Visualizer
moment,12.73,3.84,32.1,3.85,4.27,,72.93,80.11,,,Visualizer
moment,12.966,3.84,32.9,3.89,4.25,,72.8,79.95,,,Visualizer
moment,13.21,3.86,33.8,3.8,4.27,,72.8,79.82,,,Visualizer
moment,13.355,3.8,34.7,3.8,4.25,,72.73,79.74,,,Visualizer
moment,13.558,3.88,35.6,3.81,4.3,,72.8,79.64,,,Visualizer
moment,13.804,3.82,36.4,3.88,4.25,,72.89,79.49,,,Visualizer
moment,13.991,3.84,37.4,3.88,4.27,,72.73,79.4,,,Visualizer
moment,14.186,3.81,38.1,3.88,4.25,,72.57,79.26,,,Visualizer
moment,14.432,3.79,39.0,3.9,4.22,,72.35,79.21,,,Visualizer
moment,14.623,3.8,39.9,3.89,4.25,,72.29,79.17,,,Visualizer
moment,14.819,3.82,40.7,3.86,4.22,,72.19,79.03,,,Visualizer
moment,15.013,3.78,41.6,3.78,4.22,,72.35,78.93,,,Visualizer
moment,15.257,3.84,42.5,3.74,4.22,,72.25,78.85,,,Visualizer
moment,15.452,3.85,43.1,3.73,4.15,,72.25,78.83,,,Visualizer
moment,15.655,3.82,44.1,3.79,4.17,,72.38,78.67,,,Visualizer
moment,15.847,3.81,44.9,3.78,4.17,,72.19,78.59,,,Visualizer
moment,16.088,3.82,45.7,3.8,4.12,,71.93,78.48,,,Visualizer
moment,16.287,3.87,46.4,3.82,4.1,,71.84,78.32,,,Visualizer
moment,16.475,3.82,47.4,3.8,4.12,,71.64,78.34,,,Visualizer
moment,16.72,3.78,48.2,3.84,4.1,,71.58,78.17,,,Visualizer
moment,16.914,3.84,49.0,3.8,4.07,,71.41,78.06,,,Visualizer
moment,17.118,3.83,49.7,3.82,4.05,,71.41,77.98,,,Visualizer
moment,17.304,3.82,50.6,3.79,4.05,,71.35,77.85,,,Visualizer
