information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.355,5.05,5.22,1.57,1.17,,84.7,88.87,,,Visualizer
moment,18.535,5.32,5.31,1.53,1.07,,84.82,88.74,,,Visualizer
moment,18.76,5.43,5.69,1.52,1.19,,85.08,88.74,,,Visualizer
moment,18.985,5.53,6.02,1.51,1.25,,85.38,88.71,,,Visualizer
moment,19.165,5.63,6.3,1.48,1.33,,85.67,88.66,,,Visualizer
moment,19.39,5.65,6.55,1.46,1.31,,86.09,88.61,,,Visualizer
moment,19.614,5.8,6.89,1.44,1.41,,86.32,88.6,,,Visualizer
moment,19.795,5.74,7.21,1.46,1.5,,86.71,88.51,,,Visualizer
moment,20.02,5.82,7.45,1.48,1.41,,87.17,88.45,,,Visualizer
moment,20.2,5.89,7.83,1.48,1.51,,87.76,88.42,,,Visualizer
moment,20.424,5.87,8.15,1.48,1.58,,88.21,88.47,,,Visualizer
moment,20.651,5.87,8.48,1.52,1.57,,88.64,88.37,,,Visualizer
moment,20.829,5.89,8.9,1.54,1.67,,89.11,88.34,,,Visualizer
moment,21.054,5.92,9.24,1.53,1.77,,89.6,88.32,,,Visualizer
moment,21.279,5.91,9.59,1.58,1.74,,90.1,88.32,,,Visualizer
moment,21.504,5.93,10.12,1.63,1.79,,90.5,88.29,,,Visualizer
moment,21.686,5.95,10.49,1.64,1.81,,90.87,88.29,,,Visualizer
moment,21.912,5.92,10.94,1.68,1.93,,91.2,88.27,,,Visualizer
moment,22.089,5.94,11.08,1.71,1.82,,91.54,88.27,,,Visualizer
moment,22.315,5.92,11.52,1.74,1.91,,91.77,88.23,,,Visualizer
moment,22.495,5.96,12.1,1.75,1.96,,92.0,88.33,,,Visualizer
moment,22.765,5.95,12.51,1.75,2.0,,92.34,88.31,,,Visualizer
moment,22.945,5.94,12.96,1.81,2.0,,92.54,88.33,,,Visualizer
moment,23.126,5.96,13.37,1.84,2.05,,92.78,88.39,,,Visualizer
moment,23.351,5.97,13.86,1.86,2.06,,92.95,88.42,,,Visualizer
moment,23.577,5.94,14.26,1.9,2.13,,93.12,88.43,,,Visualizer
moment,23.801,5.95,14.91,1.95,2.13,,93.32,88.52,,,Visualizer
moment,24.07,5.99,15.39,1.95,2.2,,93.46,88.56,,,Visualizer
moment,24.17,5.96,15.39,1.99,2.2,,93.63,88.69,,,Visualizer
moment,24.389,5.95,16.07,1.99,2.18,,93.7,88.75,,,Visualizer
moment,24.61,5.97,16.53,2.01,2.24,,94.04,88.84,,,Visualizer
moment,24.789,5.92,16.98,2.02,2.23,,93.97,88.84,,,Visualizer
moment,25.016,5.9,17.48,2.06,2.29,,94.11,88.92,,,Visualizer
moment,25.244,5.9,17.96,2.06,2.35,,94.27,88.97,,,Visualizer
moment,25.423,5.89,18.4,2.12,2.3,,94.31,89.03,,,Visualizer
moment,25.647,5.91,19.15,2.12,2.37,,94.24,89.03,,,Visualizer
moment,25.871,5.88,19.45,2.16,2.44,,94.11,89.22,,,Visualizer
moment,26.049,5.87,19.91,2.2,2.4,,94.04,89.3,,,Visualizer
moment,26.277,5.88,20.79,2.25,2.56,,93.93,89.27,,,Visualizer
moment,26.454,5.86,20.91,2.27,2.48,,93.56,89.33,,,Visualizer
moment,26.68,5.84,21.47,2.3,2.47,,93.25,89.46,,,Visualizer
moment,26.905,5.88,22.23,2.35,2.54,,92.81,89.55,,,Visualizer
moment,27.085,5.91,22.5,2.37,2.56,,92.54,89.61,,,Visualizer
moment,27.31,5.85,23.27,2.38,2.45,,92.11,89.65,,,Visualizer
moment,27.535,5.83,23.82,2.42,2.59,,91.87,89.64,,,Visualizer
moment,27.715,5.87,24.36,2.43,2.61,,91.64,89.7,,,Visualizer
moment,27.943,5.85,24.96,2.38,2.7,,91.33,89.76,,,Visualizer
moment,28.119,5.78,25.51,2.42,2.73,,91.33,89.75,,,Visualizer
moment,28.344,5.82,26.01,2.42,2.71,,91.23,89.83,,,Visualizer
moment,28.57,5.8,26.46,2.41,2.61,,91.17,89.89,,,Visualizer
moment,28.799,5.77,27.01,2.43,2.62,,91.03,89.84,,,Visualizer
moment,28.974,5.74,27.58,2.45,2.59,,91.0,89.87,,,Visualizer
moment,29.2,5.76,28.13,2.48,2.59,,90.87,89.86,,,Visualizer
moment,29.384,5.77,28.58,2.46,2.54,,90.9,89.82,,,Visualizer
moment,29.609,5.73,29.48,2.48,2.74,,91.0,89.82,,,Visualizer
moment,29.834,5.73,30.06,2.48,2.66,,90.93,89.83,,,Visualizer
moment,30.009,5.73,30.28,2.51,2.67,,90.8,89.79,,,Visualizer
moment,30.237,5.74,31.17,2.46,2.79,,90.83,89.77,,,Visualizer
moment,30.465,5.67,31.61,2.51,2.66,,90.8,89.81,,,Visualizer
moment,30.64,5.7,32.22,2.53,2.71,,90.7,89.77,,,Visualizer
moment,30.864,5.69,32.76,2.54,2.67,,90.63,89.76,,,Visualizer
moment,31.05,5.67,33.36,2.56,2.77,,90.57,89.8,,,Visualizer
