information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.07,6.98,0.0,6.7,0.0,,93.16,92.77,,,Visualizer
moment,6.25,8.11,0.35,6.11,0.35,,93.16,92.76,,,Visualizer
moment,6.475,8.96,0.54,5.49,0.53,,93.26,92.84,,,Visualizer
moment,6.7,9.43,1.1,4.83,1.09,,93.05,92.83,,,Visualizer
moment,6.88,9.62,1.32,4.21,1.31,,93.09,92.82,,,Visualizer
moment,7.106,9.72,1.65,3.66,1.63,,93.02,92.82,,,Visualizer
moment,7.285,9.8,2.03,3.16,1.66,,93.02,92.82,,,Visualizer
moment,7.51,9.75,2.19,2.73,1.63,,92.88,92.83,,,Visualizer
moment,7.736,9.66,2.57,2.39,1.45,,92.71,92.79,,,Visualizer
moment,7.915,9.62,2.73,2.11,1.4,,92.68,92.78,,,Visualizer
moment,8.14,9.49,3.09,1.88,1.08,,92.61,92.71,,,Visualizer
moment,8.365,9.38,3.18,1.71,1.13,,92.48,92.73,,,Visualizer
moment,8.545,9.34,3.53,1.56,1.1,,92.48,92.72,,,Visualizer
moment,8.777,9.24,3.76,1.46,1.18,,92.28,92.74,,,Visualizer
moment,8.95,9.18,3.76,1.39,1.18,,92.14,92.76,,,Visualizer
moment,9.176,9.17,4.03,1.33,1.01,,91.88,92.67,,,Visualizer
moment,9.4,9.11,4.32,1.3,1.13,,92.01,92.65,,,Visualizer
moment,9.58,9.09,4.61,1.27,1.07,,91.88,92.68,,,Visualizer
moment,9.805,9.0,4.67,1.27,0.9,,91.88,92.62,,,Visualizer
moment,10.03,9.04,4.93,1.26,1.08,,91.71,92.64,,,Visualizer
moment,10.211,9.01,5.33,1.28,1.11,,91.71,92.58,,,Visualizer
moment,10.435,8.97,5.38,1.29,1.05,,91.44,92.55,,,Visualizer
moment,10.705,8.94,5.9,1.3,1.24,,91.47,92.54,,,Visualizer
moment,10.84,8.91,5.89,1.34,1.21,,91.27,92.52,,,Visualizer
moment,11.065,9.02,6.45,1.33,1.5,,91.4,92.51,,,Visualizer
moment,11.245,8.98,6.51,1.33,1.17,,91.37,92.45,,,Visualizer
moment,11.515,8.98,6.99,1.34,1.29,,91.24,92.46,,,Visualizer
moment,11.695,8.9,7.2,1.36,1.25,,91.27,92.48,,,Visualizer
moment,11.876,8.75,7.58,1.44,1.67,,91.27,92.45,,,Visualizer
moment,12.145,8.88,8.11,1.49,1.62,,91.2,92.41,,,Visualizer
moment,12.326,8.83,8.2,1.51,1.67,,91.34,92.33,,,Visualizer
moment,12.555,8.8,8.78,1.58,1.77,,91.37,92.32,,,Visualizer
moment,12.775,8.78,9.16,1.65,1.66,,91.47,92.36,,,Visualizer
moment,12.91,8.88,9.55,1.65,1.86,,91.67,92.3,,,Visualizer
moment,13.135,8.84,9.82,1.69,1.98,,91.91,92.3,,,Visualizer
moment,13.367,8.79,10.5,1.74,2.04,,92.01,92.31,,,Visualizer
moment,13.54,8.84,10.69,1.76,2.02,,92.28,92.25,,,Visualizer
moment,13.765,8.77,11.34,1.82,2.16,,92.41,92.23,,,Visualizer
moment,14.036,8.76,11.83,1.89,2.26,,92.71,92.25,,,Visualizer
moment,14.217,8.9,12.4,1.93,2.35,,92.92,92.2,,,Visualizer
moment,14.395,8.9,12.84,1.99,2.32,,93.16,92.08,,,Visualizer
moment,14.62,8.89,13.31,2.01,2.36,,93.29,92.1,,,Visualizer
moment,14.8,8.8,13.81,2.11,2.45,,93.56,92.1,,,Visualizer
moment,15.025,8.81,14.34,2.19,2.48,,93.7,92.07,,,Visualizer
moment,15.205,8.81,14.92,2.25,2.49,,93.94,92.06,,,Visualizer
moment,15.431,8.77,15.45,2.34,2.58,,94.07,92.02,,,Visualizer
moment,15.659,8.72,16.06,2.44,2.72,,94.14,92.1,,,Visualizer
moment,15.882,8.72,16.6,2.52,2.76,,94.0,92.08,,,Visualizer
moment,16.06,8.71,17.17,2.64,2.8,,94.07,92.1,,,Visualizer
moment,16.288,8.78,17.81,2.71,2.86,,94.18,92.1,,,Visualizer
moment,16.465,8.77,18.36,2.76,2.88,,94.38,92.11,,,Visualizer
moment,16.692,8.73,19.28,2.83,2.92,,94.31,92.22,,,Visualizer
moment,16.87,8.73,19.52,2.9,2.89,,94.35,92.21,,,Visualizer
moment,17.095,8.71,20.14,2.96,2.94,,94.35,92.24,,,Visualizer
moment,17.32,8.67,21.01,3.03,2.91,,94.45,92.28,,,Visualizer
moment,17.552,8.64,21.61,3.07,2.94,,94.38,92.22,,,Visualizer
moment,17.725,8.58,22.27,3.12,2.96,,94.35,92.2,,,Visualizer
moment,17.95,8.57,22.88,3.15,3.07,,94.35,92.32,,,Visualizer
moment,18.13,8.51,23.4,3.19,2.94,,94.31,92.32,,,Visualizer
moment,18.355,8.41,24.03,3.22,2.99,,94.28,92.31,,,Visualizer
moment,18.583,8.37,24.67,3.25,3.03,,94.28,92.32,,,Visualizer
moment,18.76,8.36,25.24,3.29,2.94,,94.38,92.33,,,Visualizer
moment,18.987,8.34,25.84,3.33,2.93,,94.28,92.33,,,Visualizer
moment,19.21,8.37,26.47,3.33,3.04,,94.28,92.35,,,Visualizer
moment,19.39,8.32,27.06,3.37,3.0,,94.38,92.38,,,Visualizer
moment,19.615,8.33,27.64,3.38,2.94,,94.41,92.37,,,Visualizer
moment,19.795,8.29,28.26,3.41,2.99,,94.35,92.38,,,Visualizer
moment,20.02,8.25,28.85,3.42,2.98,,94.38,92.34,,,Visualizer
moment,20.247,8.25,29.48,3.42,2.98,,94.35,92.45,,,Visualizer
moment,20.471,8.13,30.4,3.45,3.03,,94.31,92.46,,,Visualizer
moment,20.65,8.13,30.75,3.5,3.08,,94.48,92.39,,,Visualizer
moment,20.876,8.16,31.28,3.53,2.99,,94.38,92.35,,,Visualizer
moment,21.059,8.13,31.96,3.54,3.08,,94.41,92.4,,,Visualizer
moment,21.28,8.07,32.53,3.56,3.02,,94.48,92.41,,,Visualizer
moment,21.46,8.1,33.14,3.57,3.02,,94.41,92.5,,,Visualizer
moment,21.73,8.09,34.0,3.59,2.96,,94.52,92.42,,,Visualizer
moment,21.91,8.04,34.35,3.6,3.04,,94.66,92.41,,,Visualizer
moment,22.09,8.06,35.0,3.59,3.01,,94.55,92.51,,,Visualizer
moment,22.315,8.07,35.82,3.6,2.91,,94.55,92.46,,,Visualizer
moment,22.541,8.05,36.42,3.6,2.99,,94.55,92.54,,,Visualizer
moment,22.72,7.98,36.74,3.64,2.98,,94.59,92.47,,,Visualizer
moment,23.035,7.95,37.6,3.64,2.91,,94.69,92.44,,,Visualizer
moment,23.128,7.9,38.21,3.67,2.91,,94.55,92.51,,,Visualizer
moment,23.353,7.89,38.75,3.68,2.9,,94.59,92.45,,,Visualizer
moment,23.575,7.89,39.41,3.68,2.96,,94.62,92.44,,,Visualizer
moment,23.755,7.9,39.98,3.69,2.94,,94.59,92.49,,,Visualizer
moment,23.981,7.86,40.58,3.72,2.95,,94.62,92.51,,,Visualizer
moment,24.295,7.85,41.44,3.72,2.95,,94.59,92.42,,,Visualizer
moment,24.385,7.88,41.75,3.75,2.97,,94.55,92.48,,,Visualizer
moment,24.61,7.87,42.31,3.75,2.87,,94.55,92.5,,,Visualizer
