information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.585,9.03,6.96,1.04,1.39,,190.33,188.16,,,Visualizer
moment,18.81,8.96,7.24,1.05,1.4,,190.68,188.19,,,Visualizer
moment,18.945,9.02,7.52,1.06,1.41,,190.74,188.23,,,Visualizer
moment,19.214,8.94,7.8,1.08,1.42,,190.74,188.17,,,Visualizer
moment,19.397,8.91,8.08,1.12,1.43,,191.04,188.01,,,Visualizer
moment,19.575,8.99,8.23,1.13,1.46,,190.92,188.12,,,Visualizer
moment,19.846,9.02,8.84,1.11,1.56,,191.04,188.24,,,Visualizer
moment,19.979,8.92,8.84,1.14,1.56,,191.04,188.2,,,Visualizer
moment,20.205,9.02,9.31,1.15,1.58,,191.15,188.27,,,Visualizer
moment,20.43,9.02,9.62,1.18,1.62,,191.27,188.17,,,Visualizer
moment,20.61,9.02,9.94,1.17,1.61,,191.27,188.25,,,Visualizer
moment,20.835,9.01,10.26,1.16,1.65,,191.57,188.31,,,Visualizer
moment,21.059,8.97,10.6,1.18,1.69,,191.63,188.3,,,Visualizer
moment,21.333,8.92,11.1,1.2,1.68,,191.57,188.2,,,Visualizer
moment,21.509,8.93,11.44,1.22,1.71,,191.69,188.44,,,Visualizer
moment,21.689,8.97,11.78,1.23,1.75,,192.16,188.31,,,Visualizer
moment,21.87,9.02,11.96,1.2,1.76,,192.34,188.39,,,Visualizer
moment,22.094,8.91,12.49,1.2,1.74,,192.52,188.47,,,Visualizer
moment,22.277,8.9,12.67,1.21,1.81,,192.52,188.43,,,Visualizer
moment,22.5,8.97,13.21,1.21,1.78,,192.99,188.47,,,Visualizer
moment,22.77,8.88,13.57,1.25,1.81,,192.93,188.45,,,Visualizer
moment,22.905,8.89,13.93,1.25,1.83,,193.41,188.47,,,Visualizer
moment,23.13,8.94,14.29,1.26,1.84,,193.17,188.4,,,Visualizer
moment,23.399,8.86,14.86,1.28,1.86,,193.29,188.43,,,Visualizer
moment,23.534,8.89,15.05,1.3,1.87,,193.35,188.6,,,Visualizer
moment,23.76,8.82,15.43,1.31,1.88,,193.53,188.52,,,Visualizer
moment,24.029,8.83,16.0,1.33,1.89,,193.47,188.61,,,Visualizer
moment,24.254,8.78,16.39,1.34,1.9,,193.53,188.65,,,Visualizer
moment,24.389,8.72,16.78,1.34,1.96,,193.77,188.5,,,Visualizer
moment,24.57,8.77,16.98,1.36,1.96,,193.7,188.5,,,Visualizer
moment,24.795,8.74,17.58,1.36,1.96,,193.65,188.77,,,Visualizer
moment,25.02,8.7,17.78,1.37,1.96,,193.7,188.84,,,Visualizer
moment,25.244,8.65,18.38,1.38,1.96,,193.82,188.84,,,Visualizer
moment,25.424,8.65,18.58,1.41,2.01,,193.89,188.84,,,Visualizer
moment,25.649,8.64,19.18,1.42,2.01,,193.89,188.74,,,Visualizer
moment,25.83,8.6,19.59,1.44,2.06,,193.94,188.81,,,Visualizer
moment,26.1,8.59,20.0,1.44,2.05,,194.01,188.93,,,Visualizer
moment,26.234,8.55,20.41,1.46,2.04,,194.13,188.93,,,Visualizer
moment,26.459,8.58,20.81,1.44,2.04,,194.18,189.01,,,Visualizer
moment,26.729,8.51,21.43,1.43,2.09,,194.06,188.98,,,Visualizer
moment,26.865,8.47,21.64,1.45,2.09,,194.3,188.89,,,Visualizer
moment,27.089,8.46,22.06,1.46,2.12,,194.3,189.04,,,Visualizer
moment,27.314,8.46,22.48,1.48,2.11,,194.18,189.16,,,Visualizer
moment,27.494,8.41,22.9,1.5,2.1,,194.18,189.09,,,Visualizer
moment,27.72,8.39,23.32,1.49,2.15,,194.13,189.03,,,Visualizer
moment,27.9,8.39,23.74,1.47,2.13,,194.01,189.03,,,Visualizer
moment,28.124,8.34,24.4,1.49,2.16,,194.18,189.1,,,Visualizer
moment,28.349,8.31,24.82,1.53,2.14,,194.13,189.01,,,Visualizer
moment,28.53,8.32,25.26,1.52,2.18,,194.13,189.02,,,Visualizer
moment,28.755,8.27,25.48,1.56,2.17,,193.94,189.06,,,Visualizer
moment,29.025,8.29,26.13,1.58,2.2,,194.01,189.24,,,Visualizer
moment,29.205,8.25,26.57,1.59,2.17,,194.01,189.26,,,Visualizer
moment,29.384,8.25,27.01,1.54,2.21,,193.82,189.25,,,Visualizer
moment,29.564,8.2,27.23,1.56,2.2,,193.82,189.25,,,Visualizer
moment,29.835,8.16,28.11,1.6,2.21,,193.82,189.27,,,Visualizer
moment,30.014,8.13,28.33,1.6,2.2,,193.7,189.28,,,Visualizer
moment,30.239,8.14,28.99,1.62,2.21,,193.77,189.27,,,Visualizer
moment,30.465,8.14,29.22,1.61,2.26,,193.77,189.36,,,Visualizer
moment,30.734,8.09,30.1,1.61,2.21,,193.7,189.38,,,Visualizer
moment,30.827,8.06,30.32,1.62,2.2,,193.53,189.38,,,Visualizer
moment,31.094,8.05,30.76,1.64,2.23,,193.47,189.41,,,Visualizer
moment,31.274,8.08,31.21,1.63,2.26,,193.53,189.39,,,Visualizer
moment,31.455,7.97,31.43,1.64,2.24,,193.23,189.31,,,Visualizer
moment,31.724,7.96,32.33,1.63,2.24,,193.35,189.31,,,Visualizer
moment,31.859,7.99,32.33,1.62,2.24,,193.53,189.45,,,Visualizer
moment,32.084,7.94,33.01,1.61,2.31,,193.35,189.46,,,Visualizer
moment,32.309,7.88,33.47,1.65,2.28,,193.47,189.44,,,Visualizer
moment,32.491,7.88,33.93,1.67,2.25,,193.41,189.47,,,Visualizer
moment,32.714,7.87,34.38,1.7,2.27,,193.35,189.47,,,Visualizer
moment,32.939,7.85,34.84,1.68,2.3,,193.29,189.39,,,Visualizer
moment,33.164,7.84,35.3,1.64,2.27,,193.23,189.43,,,Visualizer
moment,33.344,7.81,35.75,1.64,2.29,,193.47,189.47,,,Visualizer
moment,33.569,7.8,36.44,1.66,2.29,,193.17,189.43,,,Visualizer
moment,33.749,7.75,36.67,1.69,2.28,,193.11,189.36,,,Visualizer
moment,33.974,7.75,37.36,1.7,2.28,,193.11,189.52,,,Visualizer
moment,34.154,7.72,37.59,1.7,2.27,,193.05,189.47,,,Visualizer
moment,34.379,7.68,38.28,1.68,2.27,,192.99,189.45,,,Visualizer
moment,34.649,7.68,38.74,1.67,2.3,,192.93,189.46,,,Visualizer
moment,34.784,7.65,39.2,1.69,2.27,,192.76,189.46,,,Visualizer
moment,35.009,7.65,39.43,1.7,2.25,,192.58,189.37,,,Visualizer
moment,35.279,7.59,40.35,1.72,2.29,,192.7,189.41,,,Visualizer
moment,35.414,7.61,40.58,1.7,2.27,,192.7,189.35,,,Visualizer
moment,35.685,7.55,41.27,1.71,2.28,,192.7,189.37,,,Visualizer
moment,35.819,7.55,41.5,1.73,2.31,,192.58,189.49,,,Visualizer
moment,36.134,7.51,42.19,1.73,2.27,,192.52,189.3,,,Visualizer
moment,36.269,7.48,42.65,1.73,2.29,,192.52,189.31,,,Visualizer
moment,36.449,7.47,42.88,1.7,2.33,,192.58,189.39,,,Visualizer
moment,36.674,7.44,43.57,1.67,2.28,,192.58,189.36,,,Visualizer
moment,36.899,7.36,43.8,1.73,2.27,,192.64,189.4,,,Visualizer
moment,37.17,7.43,44.72,1.73,2.31,,192.64,189.25,,,Visualizer
moment,37.349,7.37,44.95,1.72,2.29,,192.4,189.41,,,Visualizer
moment,37.529,7.36,45.41,1.71,2.26,,192.52,189.34,,,Visualizer
moment,37.709,7.32,45.64,1.73,2.3,,192.52,189.33,,,Visualizer
moment,37.934,7.35,46.33,1.74,2.25,,192.52,189.31,,,Visualizer
moment,38.114,7.29,46.79,1.75,2.32,,192.34,189.32,,,Visualizer
moment,38.342,7.24,47.25,1.76,2.29,,192.34,189.3,,,Visualizer
moment,38.654,7.27,47.94,1.74,2.3,,192.46,189.34,,,Visualizer
moment,38.744,7.25,48.17,1.68,2.28,,192.4,189.21,,,Visualizer
moment,38.969,7.15,48.63,1.7,2.3,,192.52,189.33,,,Visualizer
