information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.385,3.66,0.4,3.77,0.29,,200.38,200.91,,,Visualizer
moment,7.559,3.58,0.4,3.21,0.2,,199.34,200.96,,,Visualizer
moment,7.784,3.52,0.4,2.72,0.2,,197.95,200.98,,,Visualizer
moment,8.013,3.47,0.5,2.29,0.2,,196.93,201.11,,,Visualizer
moment,8.189,3.44,0.4,2.0,0.1,,196.14,201.2,,,Visualizer
moment,8.414,3.44,0.4,1.78,0.0,,195.67,201.05,,,Visualizer
moment,8.639,3.51,0.4,1.51,0.0,,195.01,201.07,,,Visualizer
moment,8.819,3.45,0.4,1.33,0.0,,194.53,201.11,,,Visualizer
moment,8.999,3.5,0.6,1.16,0.1,,193.82,201.02,,,Visualizer
moment,9.224,3.44,0.6,0.93,0.2,,193.63,200.84,,,Visualizer
moment,9.494,3.31,0.6,0.83,0.2,,193.1,200.78,,,Visualizer
moment,9.629,3.41,0.6,0.86,0.2,,192.87,200.64,,,Visualizer
moment,9.854,3.51,0.6,0.69,0.2,,192.27,200.65,,,Visualizer
moment,10.08,3.3,0.6,0.54,0.2,,192.21,200.63,,,Visualizer
moment,10.305,3.16,0.6,0.52,0.0,,192.33,200.42,,,Visualizer
moment,10.439,3.21,0.6,0.44,0.0,,192.21,200.34,,,Visualizer
moment,10.665,3.16,0.7,0.46,0.1,,191.97,200.27,,,Visualizer
moment,10.889,3.21,0.7,0.38,0.1,,192.04,200.18,,,Visualizer
moment,11.069,3.15,0.7,0.3,0.1,,192.04,200.03,,,Visualizer
moment,11.384,3.1,0.7,0.45,0.1,,192.16,200.04,,,Visualizer
moment,11.519,3.33,0.7,0.38,0.1,,191.62,199.94,,,Visualizer
moment,11.704,3.2,0.8,0.29,0.1,,191.8,199.85,,,Visualizer
moment,11.924,3.08,0.8,0.23,0.1,,192.04,199.74,,,Visualizer
moment,12.2,2.99,0.8,0.18,0.1,,192.04,199.57,,,Visualizer
moment,12.329,2.91,0.8,0.14,0.1,,192.04,199.57,,,Visualizer
moment,12.554,2.84,0.8,0.2,0.0,,192.27,199.47,,,Visualizer
moment,12.734,2.92,0.8,0.2,0.0,,191.97,199.43,,,Visualizer
moment,12.959,2.92,0.8,0.16,0.0,,192.04,199.54,,,Visualizer
moment,13.184,2.81,0.8,0.13,0.0,,191.97,199.33,,,Visualizer
moment,13.454,2.75,0.8,0.1,0.0,,192.27,199.26,,,Visualizer
moment,13.634,2.71,0.8,0.08,0.0,,192.21,199.2,,,Visualizer
moment,13.814,2.74,0.8,0.19,0.0,,192.16,199.17,,,Visualizer
moment,13.994,2.81,0.8,0.15,0.0,,192.21,199.0,,,Visualizer
moment,14.264,2.73,0.8,0.12,0.0,,192.45,198.95,,,Visualizer
moment,14.444,2.75,0.8,0.22,0.0,,192.45,199.05,,,Visualizer
moment,14.624,2.88,0.9,0.3,0.1,,192.16,198.87,,,Visualizer
moment,14.849,2.98,0.9,0.37,0.1,,191.86,198.79,,,Visualizer
moment,15.029,3.13,0.9,0.45,0.1,,191.33,198.83,,,Visualizer
moment,15.254,3.31,0.9,0.54,0.1,,190.91,198.67,,,Visualizer
moment,15.479,3.49,0.9,0.59,0.1,,190.2,198.63,,,Visualizer
moment,15.704,3.72,0.9,0.68,0.0,,189.03,198.53,,,Visualizer
moment,15.885,3.96,0.9,0.7,0.0,,188.38,198.59,,,Visualizer
moment,16.109,4.18,0.9,0.76,0.0,,187.74,198.43,,,Visualizer
moment,16.289,4.44,0.9,0.75,0.0,,186.86,198.33,,,Visualizer
moment,16.514,4.67,1.1,0.8,0.2,,185.93,198.28,,,Visualizer
moment,16.701,4.97,1.0,0.79,0.1,,185.34,198.31,,,Visualizer
moment,16.923,5.24,1.2,0.79,0.29,,184.7,198.24,,,Visualizer
moment,17.189,5.57,1.1,0.78,0.2,,184.24,198.28,,,Visualizer
moment,17.324,5.88,1.1,0.71,0.2,,183.78,198.2,,,Visualizer
moment,17.549,5.99,1.1,0.74,0.0,,183.66,198.1,,,Visualizer
moment,17.819,6.38,1.1,0.7,0.1,,183.2,198.14,,,Visualizer
moment,17.999,6.61,1.2,0.71,0.0,,183.08,198.07,,,Visualizer
moment,18.179,6.93,1.2,0.67,0.1,,182.62,197.91,,,Visualizer
moment,18.359,7.17,1.2,0.66,0.1,,182.5,197.87,,,Visualizer
moment,18.629,7.52,1.2,0.62,0.1,,182.44,197.74,,,Visualizer
moment,18.814,7.76,1.2,0.63,0.1,,182.38,197.62,,,Visualizer
moment,19.079,8.0,1.2,0.63,0.0,,182.04,197.49,,,Visualizer
moment,19.259,8.25,1.2,0.63,0.0,,181.86,197.51,,,Visualizer
moment,19.441,8.64,1.4,0.59,0.2,,182.1,197.47,,,Visualizer
moment,19.619,8.85,1.4,0.58,0.2,,182.15,197.39,,,Visualizer
moment,19.889,9.17,1.4,0.56,0.2,,181.98,197.3,,,Visualizer
moment,20.024,9.56,1.6,0.53,0.39,,182.1,197.18,,,Visualizer
moment,20.249,9.75,1.6,0.5,0.39,,182.04,197.11,,,Visualizer
moment,20.474,9.94,1.5,0.45,0.2,,182.22,197.1,,,Visualizer
moment,20.699,10.01,1.7,0.36,0.29,,182.15,196.92,,,Visualizer
moment,20.879,9.75,1.6,0.34,0.2,,182.5,196.82,,,Visualizer
moment,21.104,9.91,1.6,0.31,0.0,,182.62,196.68,,,Visualizer
moment,21.329,9.98,1.6,0.32,0.0,,182.9,196.62,,,Visualizer
moment,21.508,10.16,1.7,0.26,0.2,,183.14,196.54,,,Visualizer
moment,21.734,9.95,1.7,0.25,0.0,,183.26,196.39,,,Visualizer
moment,21.914,9.92,1.9,0.24,0.29,,183.37,196.42,,,Visualizer
moment,22.139,9.93,1.9,0.26,0.29,,183.83,196.41,,,Visualizer
moment,22.364,10.23,1.9,0.22,0.2,,183.66,196.25,,,Visualizer
moment,22.544,10.07,2.0,0.2,0.29,,184.24,196.24,,,Visualizer
moment,22.769,9.87,2.1,0.2,0.39,,184.47,196.02,,,Visualizer
moment,22.949,10.06,2.1,0.22,0.2,,184.54,195.95,,,Visualizer
moment,23.264,10.21,2.2,0.18,0.29,,184.54,196.02,,,Visualizer
moment,23.399,9.94,2.2,0.19,0.29,,184.82,195.82,,,Visualizer
moment,23.579,9.95,2.2,0.2,0.2,,184.77,195.76,,,Visualizer
moment,23.803,10.03,2.3,0.19,0.2,,184.82,195.71,,,Visualizer
moment,24.074,10.1,2.3,0.2,0.2,,184.82,195.61,,,Visualizer
moment,24.254,10.02,2.3,0.18,0.1,,184.94,195.57,,,Visualizer
moment,24.523,9.9,2.3,0.25,0.1,,185.23,195.48,,,Visualizer
moment,24.614,10.41,2.3,0.21,0.1,,185.06,195.27,,,Visualizer
moment,24.884,10.16,2.5,0.18,0.2,,185.11,195.26,,,Visualizer
moment,25.063,9.83,2.6,0.21,0.29,,185.29,195.29,,,Visualizer
moment,25.244,10.12,2.6,0.22,0.29,,185.23,195.17,,,Visualizer
moment,25.514,10.23,2.6,0.19,0.29,,185.18,195.23,,,Visualizer
moment,25.694,9.94,2.6,0.18,0.1,,185.23,195.18,,,Visualizer
moment,25.918,9.99,2.7,0.22,0.2,,185.11,195.07,,,Visualizer
moment,26.099,10.19,2.8,0.2,0.2,,185.11,194.94,,,Visualizer
moment,26.324,9.98,2.9,0.19,0.29,,185.11,194.81,,,Visualizer
moment,26.504,9.94,3.0,0.23,0.39,,185.06,194.77,,,Visualizer
moment,26.729,10.13,3.0,0.23,0.39,,185.18,194.74,,,Visualizer
moment,26.954,10.09,3.1,0.19,0.39,,185.0,194.62,,,Visualizer
moment,27.134,9.9,3.2,0.23,0.39,,185.06,194.59,,,Visualizer
moment,27.358,10.17,3.2,0.24,0.29,,184.94,194.48,,,Visualizer
moment,27.539,10.27,3.3,0.21,0.29,,185.0,194.38,,,Visualizer
moment,27.764,9.9,3.4,0.24,0.39,,185.29,194.45,,,Visualizer
moment,27.947,10.16,3.5,0.23,0.39,,185.06,194.51,,,Visualizer
moment,28.169,10.16,3.5,0.22,0.29,,185.06,194.34,,,Visualizer
moment,28.439,9.91,3.6,0.23,0.29,,185.0,194.19,,,Visualizer
moment,28.574,10.1,3.6,0.22,0.29,,184.82,194.33,,,Visualizer
moment,28.799,10.03,3.7,0.22,0.29,,184.82,194.08,,,Visualizer
moment,29.068,9.97,3.9,0.25,0.39,,184.47,194.07,,,Visualizer
moment,29.204,10.15,3.9,0.22,0.39,,184.54,193.91,,,Visualizer
moment,29.433,10.0,4.0,0.24,0.39,,184.7,193.88,,,Visualizer
moment,29.654,10.05,4.0,0.25,0.29,,184.7,193.85,,,Visualizer
moment,29.878,10.15,4.1,0.24,0.29,,184.36,193.79,,,Visualizer
moment,30.103,9.92,4.2,0.27,0.39,,184.3,193.65,,,Visualizer
moment,30.239,10.18,4.3,0.23,0.39,,184.3,193.58,,,Visualizer
moment,30.508,10.02,4.4,0.26,0.39,,184.24,193.6,,,Visualizer
moment,30.689,10.1,4.5,0.26,0.49,,184.06,193.53,,,Visualizer
moment,30.868,10.13,4.5,0.27,0.49,,184.18,193.52,,,Visualizer
moment,31.139,10.11,4.5,0.29,0.29,,184.36,193.42,,,Visualizer
moment,31.319,10.23,4.5,0.23,0.2,,184.01,193.33,,,Visualizer
moment,31.5,9.92,4.8,0.31,0.39,,183.66,193.2,,,Visualizer
moment,31.724,10.34,4.9,0.26,0.49,,183.72,193.12,,,Visualizer
moment,31.903,10.04,4.9,0.27,0.39,,183.78,193.14,,,Visualizer
moment,32.173,10.01,4.9,0.28,0.39,,183.66,193.06,,,Visualizer
moment,32.356,10.04,5.2,0.28,0.49,,183.6,192.95,,,Visualizer
moment,32.578,10.02,5.2,0.3,0.49,,183.54,192.91,,,Visualizer
moment,32.758,10.09,5.3,0.28,0.39,,183.49,192.91,,,Visualizer
moment,32.984,10.09,5.4,0.28,0.49,,183.49,192.71,,,Visualizer
moment,33.163,10.04,5.6,0.3,0.69,,183.6,192.7,,,Visualizer
