information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.661,4.3,1.02,6.81,1.05,,178.17,180.08,,,Visualizer
moment,5.848,4.72,1.59,6.34,1.63,,178.17,180.01,,,Visualizer
moment,6.073,5.13,2.41,5.88,2.48,,177.88,180.11,,,Visualizer
moment,6.298,5.59,2.87,5.46,2.95,,177.42,180.14,,,Visualizer
moment,6.486,6.01,3.29,5.03,3.18,,176.68,180.2,,,Visualizer
moment,6.677,6.38,3.96,4.7,3.32,,176.1,180.09,,,Visualizer
moment,6.898,6.75,4.38,4.37,2.38,,175.06,180.12,,,Visualizer
moment,7.123,7.04,5.04,4.06,2.55,,174.55,180.14,,,Visualizer
moment,7.311,7.28,5.16,3.74,2.1,,173.86,180.16,,,Visualizer
moment,7.536,7.37,5.73,3.5,2.18,,173.12,180.09,,,Visualizer
moment,7.723,7.54,6.08,3.24,2.04,,172.66,180.08,,,Visualizer
moment,7.948,7.67,6.36,3.01,2.03,,172.09,180.02,,,Visualizer
moment,8.136,7.75,6.83,2.8,1.84,,171.98,179.9,,,Visualizer
moment,8.361,7.8,7.08,2.6,1.97,,171.63,179.91,,,Visualizer
moment,8.586,7.76,7.54,2.48,1.58,,171.23,179.89,,,Visualizer
moment,8.774,7.86,7.89,2.37,1.77,,171.06,179.86,,,Visualizer
moment,8.998,7.89,8.17,2.25,1.58,,170.78,179.77,,,Visualizer
moment,9.186,7.8,8.48,2.19,1.58,,170.66,179.67,,,Visualizer
moment,9.411,7.88,8.8,2.09,1.59,,170.49,179.68,,,Visualizer
moment,9.636,7.96,9.26,1.98,1.63,,170.38,179.5,,,Visualizer
moment,9.823,8.0,9.36,1.83,1.51,,170.49,179.34,,,Visualizer
moment,10.011,7.94,9.67,1.8,1.54,,170.38,179.32,,,Visualizer
moment,10.235,8.01,10.16,1.68,1.57,,170.38,179.38,,,Visualizer
moment,10.461,7.85,10.46,1.63,1.54,,170.61,179.27,,,Visualizer
moment,10.648,7.8,10.74,1.59,1.52,,170.38,179.14,,,Visualizer
moment,10.873,7.82,11.02,1.57,1.53,,170.49,179.01,,,Visualizer
moment,11.061,7.83,11.29,1.58,1.52,,170.38,179.1,,,Visualizer
moment,11.286,7.79,11.64,1.59,1.52,,170.21,178.89,,,Visualizer
moment,11.476,7.73,11.98,1.61,1.56,,170.26,178.92,,,Visualizer
moment,11.698,7.77,12.38,1.62,1.56,,169.81,178.81,,,Visualizer
moment,11.886,7.78,12.7,1.63,1.58,,169.35,178.81,,,Visualizer
moment,12.111,7.71,13.01,1.68,1.56,,168.77,178.73,,,Visualizer
moment,12.299,7.7,13.29,1.71,1.55,,168.08,178.64,,,Visualizer
moment,12.523,7.72,13.63,1.76,1.53,,167.28,178.68,,,Visualizer
moment,12.748,7.79,14.16,1.76,1.64,,166.2,178.64,,,Visualizer
moment,12.936,7.78,14.31,1.72,1.65,,165.28,178.62,,,Visualizer
moment,13.161,7.76,14.79,1.74,1.67,,164.36,178.45,,,Visualizer
moment,13.348,7.73,14.98,1.74,1.74,,163.44,178.42,,,Visualizer
moment,13.573,7.76,15.4,1.68,1.63,,162.46,178.36,,,Visualizer
moment,13.838,7.76,15.92,1.66,1.65,,161.37,178.38,,,Visualizer
moment,13.986,7.71,16.08,1.62,1.64,,161.02,178.14,,,Visualizer
moment,14.173,7.69,16.43,1.62,1.68,,160.27,178.23,,,Visualizer
moment,14.398,7.65,16.94,1.65,1.71,,159.81,178.13,,,Visualizer
moment,14.623,7.7,17.27,1.67,1.74,,159.12,177.95,,,Visualizer
moment,14.81,7.65,17.57,1.66,1.69,,158.65,177.86,,,Visualizer
moment,15.036,7.63,17.93,1.65,1.73,,158.37,177.72,,,Visualizer
moment,15.223,7.62,18.28,1.67,1.75,,158.3,177.47,,,Visualizer
moment,15.448,7.65,18.57,1.64,1.67,,158.13,177.25,,,Visualizer
moment,15.636,7.59,18.98,1.65,1.76,,158.01,177.11,,,Visualizer
moment,15.861,7.52,19.3,1.66,1.78,,157.96,176.92,,,Visualizer
moment,16.086,7.55,19.77,1.67,1.72,,158.07,176.88,,,Visualizer
moment,16.273,7.56,20.04,1.68,1.67,,157.61,176.71,,,Visualizer
moment,16.498,7.54,20.44,1.69,1.69,,157.73,176.61,,,Visualizer
moment,16.686,7.52,20.81,1.66,1.76,,157.73,176.49,,,Visualizer
moment,16.91,7.48,21.12,1.67,1.71,,157.67,176.14,,,Visualizer
moment,17.135,7.5,21.47,1.67,1.75,,157.49,176.1,,,Visualizer
moment,17.323,7.5,21.85,1.67,1.86,,157.73,175.88,,,Visualizer
moment,17.511,7.48,22.37,1.68,1.75,,157.55,175.63,,,Visualizer
moment,17.736,7.48,22.73,1.68,1.81,,157.44,175.46,,,Visualizer
moment,17.961,7.48,23.02,1.71,1.78,,157.26,175.24,,,Visualizer
moment,18.148,7.47,23.36,1.72,1.75,,156.97,175.11,,,Visualizer
moment,18.373,7.44,23.71,1.71,1.73,,157.09,175.0,,,Visualizer
moment,18.561,7.44,24.06,1.75,1.74,,156.62,174.8,,,Visualizer
moment,18.786,7.42,24.58,1.7,1.78,,156.57,174.54,,,Visualizer
moment,19.011,7.39,24.78,1.73,1.81,,156.73,174.5,,,Visualizer
moment,19.198,7.39,25.24,1.74,1.75,,156.5,174.27,,,Visualizer
moment,19.389,7.41,25.43,1.74,1.77,,156.27,174.19,,,Visualizer
moment,19.61,7.37,25.99,1.75,1.82,,156.39,174.04,,,Visualizer
moment,19.836,7.34,26.33,1.74,1.8,,156.16,173.84,,,Visualizer
moment,20.023,7.38,26.67,1.74,1.81,,156.09,173.75,,,Visualizer
moment,20.248,7.33,27.0,1.73,1.81,,156.04,173.56,,,Visualizer
moment,20.436,7.29,27.41,1.7,1.82,,155.86,173.32,,,Visualizer
moment,20.661,7.3,27.7,1.75,1.76,,156.04,173.17,,,Visualizer
moment,20.848,7.32,28.16,1.74,1.71,,155.63,173.16,,,Visualizer
moment,21.073,7.3,28.56,1.69,1.78,,155.69,173.03,,,Visualizer
moment,21.298,7.23,28.93,1.74,1.78,,155.81,172.94,,,Visualizer
moment,21.486,7.28,29.25,1.74,1.79,,155.63,172.77,,,Visualizer
moment,21.711,7.27,29.61,1.7,1.77,,155.51,172.53,,,Visualizer
moment,21.898,7.21,30.13,1.72,1.82,,155.51,172.54,,,Visualizer
moment,22.123,7.26,30.46,1.7,1.76,,155.63,172.3,,,Visualizer
moment,22.31,7.2,30.82,1.71,1.79,,155.4,172.15,,,Visualizer
moment,22.535,7.18,31.18,1.73,1.79,,155.45,172.03,,,Visualizer
moment,22.723,7.22,31.48,1.71,1.76,,155.45,171.97,,,Visualizer
moment,22.948,7.15,31.9,1.76,1.82,,155.1,171.98,,,Visualizer
moment,23.136,7.19,32.19,1.75,1.78,,155.34,171.77,,,Visualizer
moment,23.36,7.16,32.55,1.74,1.78,,155.05,171.68,,,Visualizer
moment,23.585,7.12,33.01,1.78,1.73,,155.05,171.55,,,Visualizer
moment,23.773,7.16,33.35,1.76,1.73,,155.1,171.48,,,Visualizer
moment,24.0,7.13,33.73,1.77,1.77,,154.99,171.38,,,Visualizer
moment,24.185,7.09,33.87,1.78,1.73,,154.75,171.14,,,Visualizer
moment,24.411,7.12,34.39,1.73,1.74,,154.87,171.15,,,Visualizer
moment,24.635,7.08,34.93,1.75,1.81,,154.64,171.0,,,Visualizer
moment,24.823,7.08,35.26,1.71,1.74,,154.75,170.82,,,Visualizer
moment,25.011,7.04,35.41,1.73,1.73,,154.81,170.83,,,Visualizer
moment,25.235,7.01,35.98,1.71,1.78,,154.7,170.75,,,Visualizer
moment,25.46,6.99,36.2,1.75,1.86,,154.58,170.63,,,Visualizer
moment,25.648,7.05,36.66,1.74,1.78,,154.58,170.55,,,Visualizer
moment,25.873,7.02,36.99,1.72,1.78,,154.64,170.31,,,Visualizer
moment,26.06,6.94,37.33,1.77,1.78,,154.34,170.31,,,Visualizer
moment,26.285,6.94,37.62,1.79,1.68,,154.64,170.12,,,Visualizer
moment,26.473,6.96,38.05,1.82,1.74,,154.46,170.09,,,Visualizer
moment,26.698,7.02,38.55,1.78,1.78,,154.34,170.04,,,Visualizer
moment,26.886,6.95,38.94,1.77,1.84,,154.46,169.76,,,Visualizer
moment,27.111,6.91,39.24,1.79,1.77,,154.41,169.67,,,Visualizer
moment,27.335,6.93,39.59,1.83,1.81,,154.23,169.54,,,Visualizer
moment,27.523,6.92,39.94,1.83,1.76,,154.23,169.52,,,Visualizer
moment,27.748,6.94,40.26,1.83,1.76,,154.06,169.25,,,Visualizer
