information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.04,0.92,0.0,3.96,0.0,,93.71,94.12,,,Visualizer
moment,5.311,1.05,0.0,4.02,0.0,,93.51,94.26,,,Visualizer
moment,5.535,1.11,0.0,4.0,0.0,,93.75,94.34,,,Visualizer
moment,5.76,1.06,0.0,3.96,0.0,,93.68,94.37,,,Visualizer
moment,6.032,1.1,0.0,3.98,0.0,,93.71,94.45,,,Visualizer
moment,6.255,1.17,0.0,4.01,0.0,,93.68,94.47,,,Visualizer
moment,6.57,1.33,0.0,4.04,0.0,,93.51,94.34,,,Visualizer
moment,6.795,1.55,0.0,4.04,0.0,,93.44,94.4,,,Visualizer
moment,7.068,1.63,0.0,4.05,0.0,,93.24,94.52,,,Visualizer
moment,7.29,1.71,0.0,4.05,0.0,,92.96,94.43,,,Visualizer
moment,7.56,1.92,0.0,4.05,0.04,,92.83,94.48,,,Visualizer
moment,7.785,2.15,0.02,4.03,0.11,,92.6,94.56,,,Visualizer
moment,8.059,2.41,0.05,4.05,0.17,,92.5,94.44,,,Visualizer
moment,8.279,2.72,0.13,4.05,0.39,,92.26,94.44,,,Visualizer
moment,8.553,3.11,0.22,4.04,0.45,,92.2,94.37,,,Visualizer
moment,10.187,3.62,0.44,4.08,0.84,,92.09,94.35,,,Visualizer
moment,10.191,4.25,0.53,4.09,0.87,,91.96,94.3,,,Visualizer
moment,10.195,4.82,0.63,4.26,0.98,,92.06,94.28,,,Visualizer
moment,10.199,5.51,0.74,4.36,1.06,,91.89,94.25,,,Visualizer
moment,10.202,6.09,0.86,4.43,1.2,,91.93,94.17,,,Visualizer
moment,10.208,6.48,0.99,4.49,1.29,,91.99,94.1,,,Visualizer
moment,10.259,6.69,2.75,4.59,2.39,,91.76,94.0,,,Visualizer
moment,10.529,6.79,3.53,4.65,2.74,,91.79,94.04,,,Visualizer
moment,10.847,6.68,4.42,4.67,3.03,,91.56,93.98,,,Visualizer
moment,11.069,6.48,5.05,4.74,3.18,,91.52,93.96,,,Visualizer
moment,11.295,6.26,5.71,4.8,3.34,,91.43,93.82,,,Visualizer
moment,11.566,6.08,6.76,4.88,3.58,,91.36,93.76,,,Visualizer
moment,11.79,5.92,7.49,4.92,3.72,,91.29,93.65,,,Visualizer
moment,12.06,5.75,8.64,4.98,3.89,,91.46,93.62,,,Visualizer
moment,12.285,5.67,9.44,5.03,3.99,,91.49,93.56,,,Visualizer
moment,12.51,5.6,10.26,5.07,4.11,,91.69,93.46,,,Visualizer
moment,12.78,5.5,11.52,5.09,4.27,,91.76,93.38,,,Visualizer
moment,13.095,5.45,12.83,5.14,4.41,,92.06,93.37,,,Visualizer
moment,13.319,5.4,13.72,5.17,4.47,,92.03,93.25,,,Visualizer
moment,13.545,5.41,14.62,5.19,4.52,,92.12,93.15,,,Visualizer
moment,13.769,5.37,16.0,5.2,4.59,,92.2,93.22,,,Visualizer
moment,14.085,5.35,17.38,5.24,4.65,,92.36,93.24,,,Visualizer
moment,14.309,5.32,18.32,5.28,4.68,,92.26,93.16,,,Visualizer
moment,14.535,5.34,19.26,5.33,4.71,,92.36,93.18,,,Visualizer
moment,14.76,5.31,20.2,5.32,4.72,,92.33,93.11,,,Visualizer
moment,15.029,5.3,21.62,5.34,4.75,,92.43,93.05,,,Visualizer
moment,15.299,5.28,23.05,5.37,4.75,,92.43,93.1,,,Visualizer
moment,15.569,5.33,24.01,5.39,4.78,,92.39,93.12,,,Visualizer
moment,15.794,5.35,24.97,5.41,4.79,,92.39,93.03,,,Visualizer
moment,16.064,5.39,26.41,5.4,4.79,,92.46,93.05,,,Visualizer
moment,16.29,5.38,27.37,5.41,4.8,,92.63,93.04,,,Visualizer
moment,16.559,5.35,28.81,5.43,4.79,,92.77,93.07,,,Visualizer
moment,16.784,5.39,29.77,5.4,4.83,,92.66,92.97,,,Visualizer
moment,17.01,5.44,30.73,5.39,4.81,,92.73,92.99,,,Visualizer
moment,17.279,5.4,32.17,5.4,4.84,,92.7,93.03,,,Visualizer
moment,17.549,5.36,33.13,5.38,4.79,,92.83,92.99,,,Visualizer
moment,17.82,5.37,34.57,5.37,4.79,,92.9,92.96,,,Visualizer
moment,18.044,5.38,35.53,5.37,4.77,,93.1,93.01,,,Visualizer
moment,18.269,5.41,36.49,5.29,4.8,,92.96,92.99,,,Visualizer
moment,18.54,5.4,37.93,5.24,4.77,,93.0,92.96,,,Visualizer
moment,18.809,5.35,39.36,5.2,4.74,,93.0,93.09,,,Visualizer
moment,19.035,5.37,40.3,5.16,4.72,,93.14,93.06,,,Visualizer
moment,19.26,5.34,41.24,5.14,4.75,,93.0,93.06,,,Visualizer
moment,19.53,5.36,42.65,5.11,4.7,,92.96,93.05,,,Visualizer
