information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.764,8.54,4.74,0.76,0.88,,84.95,86.56,,,Visualizer
moment,18.944,8.47,4.81,0.78,0.66,,85.05,86.47,,,Visualizer
moment,19.168,8.46,5.07,0.83,0.89,,84.95,86.47,,,Visualizer
moment,19.438,8.45,5.41,0.86,1.02,,84.91,86.5,,,Visualizer
moment,19.575,8.41,5.56,0.9,0.95,,84.88,86.48,,,Visualizer
moment,19.798,8.42,5.88,0.93,1.12,,84.88,86.45,,,Visualizer
moment,19.978,8.36,6.07,0.97,1.11,,84.82,86.4,,,Visualizer
moment,20.249,8.33,6.26,0.99,1.04,,84.82,86.4,,,Visualizer
moment,20.428,8.34,6.47,1.02,1.06,,84.88,86.3,,,Visualizer
moment,20.698,8.3,6.72,1.05,1.18,,84.95,86.31,,,Visualizer
moment,20.882,8.3,7.15,1.09,1.22,,85.08,86.26,,,Visualizer
moment,21.058,8.26,7.48,1.1,1.35,,85.05,86.24,,,Visualizer
moment,21.238,8.2,7.62,1.14,1.39,,85.3,86.26,,,Visualizer
moment,21.508,8.18,7.87,1.21,1.43,,85.4,86.29,,,Visualizer
moment,21.688,8.22,8.24,1.27,1.37,,85.53,86.19,,,Visualizer
moment,21.958,8.19,8.68,1.31,1.56,,85.69,86.1,,,Visualizer
moment,22.093,8.18,9.1,1.36,1.51,,85.95,86.1,,,Visualizer
moment,22.318,8.19,9.32,1.4,1.59,,86.12,86.14,,,Visualizer
moment,22.498,8.13,9.66,1.43,1.74,,86.28,86.12,,,Visualizer
moment,22.813,8.09,10.21,1.48,1.73,,86.47,86.1,,,Visualizer
moment,22.912,8.07,10.76,1.56,1.89,,86.77,86.06,,,Visualizer
moment,23.128,8.09,10.76,1.58,1.89,,87.06,86.05,,,Visualizer
moment,23.308,8.05,11.3,1.62,1.81,,87.19,86.0,,,Visualizer
moment,23.668,8.05,11.74,1.66,1.97,,87.58,86.01,,,Visualizer
moment,23.758,8.02,12.46,1.68,2.14,,87.78,85.94,,,Visualizer
moment,23.938,8.0,12.73,1.75,2.19,,87.91,86.04,,,Visualizer
moment,24.163,8.02,13.12,1.79,2.24,,88.17,85.98,,,Visualizer
moment,24.388,7.98,13.61,1.83,2.36,,88.27,86.02,,,Visualizer
moment,24.568,7.99,14.36,1.86,2.48,,88.57,86.02,,,Visualizer
moment,24.794,7.96,14.58,1.89,2.47,,88.76,85.99,,,Visualizer
moment,25.067,7.96,15.3,1.95,2.41,,88.83,86.13,,,Visualizer
moment,25.198,8.01,15.75,1.99,2.47,,89.06,86.18,,,Visualizer
moment,25.423,7.93,16.28,2.03,2.51,,89.12,86.23,,,Visualizer
moment,25.603,7.93,16.74,2.06,2.43,,89.29,86.2,,,Visualizer
moment,25.873,7.94,17.3,2.1,2.53,,89.26,86.31,,,Visualizer
moment,26.053,7.92,18.04,2.11,2.58,,89.32,86.34,,,Visualizer
moment,26.235,7.92,18.3,2.13,2.6,,89.36,86.34,,,Visualizer
moment,26.503,7.92,19.03,2.13,2.6,,89.32,86.33,,,Visualizer
moment,26.683,7.87,19.56,2.16,2.59,,89.52,86.38,,,Visualizer
moment,26.863,7.85,20.14,2.2,2.64,,89.55,86.4,,,Visualizer
moment,27.141,7.91,20.62,2.19,2.63,,89.62,86.5,,,Visualizer
moment,27.268,7.85,21.47,2.19,2.76,,89.65,86.56,,,Visualizer
moment,27.493,7.8,21.68,2.2,2.71,,89.62,86.6,,,Visualizer
moment,27.764,7.84,22.19,2.2,2.69,,89.55,86.63,,,Visualizer
moment,27.943,7.83,23.0,2.22,2.68,,89.55,86.69,,,Visualizer
moment,28.123,7.81,23.56,2.24,2.69,,89.52,86.77,,,Visualizer
moment,28.348,7.8,23.8,2.27,2.67,,89.59,86.76,,,Visualizer
moment,28.618,7.83,24.56,2.25,2.69,,89.36,86.74,,,Visualizer
moment,28.753,7.73,25.14,2.27,2.78,,89.42,86.82,,,Visualizer
moment,28.933,7.78,25.67,2.25,2.73,,89.32,86.84,,,Visualizer
moment,29.158,7.74,26.19,2.24,2.69,,89.42,86.81,,,Visualizer
moment,29.383,7.71,26.72,2.29,2.74,,89.16,86.84,,,Visualizer
moment,29.608,7.75,27.24,2.29,2.74,,89.22,86.81,,,Visualizer
moment,29.788,7.69,27.99,2.27,2.63,,89.06,86.87,,,Visualizer
moment,30.013,7.66,28.6,2.31,2.71,,89.16,86.84,,,Visualizer
moment,30.238,7.64,29.13,2.29,2.77,,88.99,86.84,,,Visualizer
moment,30.418,7.56,29.68,2.36,2.77,,88.96,86.8,,,Visualizer
moment,30.598,7.62,30.21,2.36,2.75,,88.99,86.89,,,Visualizer
moment,30.823,7.55,30.79,2.4,2.86,,89.03,86.94,,,Visualizer
moment,31.048,7.56,31.24,2.39,2.7,,88.93,86.92,,,Visualizer
moment,31.228,7.59,32.01,2.37,2.63,,88.96,86.88,,,Visualizer
moment,31.498,7.6,32.51,2.42,2.61,,88.93,86.88,,,Visualizer
moment,31.723,7.62,33.07,2.37,2.59,,88.83,86.91,,,Visualizer
