information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.753,8.93,0.88,0.46,0.34,,84.77,88.4,,,Visualizer
moment,20.023,8.88,1.22,0.47,0.65,,84.84,88.34,,,Visualizer
moment,20.249,8.97,1.21,0.46,0.54,,84.8,88.39,,,Visualizer
moment,20.518,8.96,1.31,0.48,0.47,,84.87,88.32,,,Visualizer
moment,20.788,8.99,1.32,0.48,0.43,,84.74,88.31,,,Visualizer
moment,21.018,9.01,1.42,0.48,0.34,,84.84,88.34,,,Visualizer
moment,21.283,8.97,1.63,0.48,0.41,,84.77,88.22,,,Visualizer
moment,21.51,8.92,1.81,0.53,0.49,,84.9,88.22,,,Visualizer
moment,21.778,8.95,1.87,0.56,0.54,,84.87,88.22,,,Visualizer
moment,22.003,9.01,2.09,0.56,0.66,,84.9,88.17,,,Visualizer
moment,22.273,8.96,2.11,0.6,0.67,,84.74,88.16,,,Visualizer
moment,22.498,9.0,2.19,0.62,0.53,,84.74,88.12,,,Visualizer
moment,22.768,9.0,2.25,0.62,0.4,,84.68,88.08,,,Visualizer
moment,23.038,8.97,2.34,0.64,0.27,,84.74,88.08,,,Visualizer
moment,23.263,8.97,2.95,0.66,0.79,,84.74,88.13,,,Visualizer
moment,23.535,8.97,3.09,0.68,0.88,,84.71,88.11,,,Visualizer
moment,23.758,8.94,3.36,0.71,1.07,,84.58,88.01,,,Visualizer
moment,24.028,8.94,3.41,0.73,1.05,,84.74,88.03,,,Visualizer
moment,24.253,8.92,3.47,0.74,0.61,,84.68,88.02,,,Visualizer
moment,24.523,8.85,3.52,0.76,0.44,,84.71,87.97,,,Visualizer
moment,24.749,8.87,4.01,0.78,0.76,,84.74,87.97,,,Visualizer
moment,25.018,8.8,4.19,0.82,0.79,,84.9,87.99,,,Visualizer
moment,25.297,8.79,4.61,0.84,1.12,,84.87,87.9,,,Visualizer
moment,25.513,8.77,4.87,0.89,0.97,,85.03,87.82,,,Visualizer
moment,25.783,8.87,5.12,0.86,1.09,,85.06,87.84,,,Visualizer
moment,26.011,8.73,5.32,0.9,1.11,,85.16,87.89,,,Visualizer
moment,26.278,8.68,5.55,0.92,0.92,,85.19,87.86,,,Visualizer
moment,26.503,8.7,5.84,0.96,1.15,,85.45,87.84,,,Visualizer
moment,26.775,8.62,6.19,0.98,1.05,,85.58,87.76,,,Visualizer
moment,26.998,8.64,6.45,0.99,1.11,,85.81,87.75,,,Visualizer
moment,27.273,8.59,6.67,1.04,1.13,,86.0,87.71,,,Visualizer
moment,27.538,8.53,7.07,1.08,1.2,,86.2,87.73,,,Visualizer
moment,27.763,8.54,7.32,1.11,1.23,,86.36,87.69,,,Visualizer
moment,28.033,8.54,7.62,1.12,1.26,,86.72,87.69,,,Visualizer
moment,28.258,8.49,7.97,1.14,1.27,,87.08,87.64,,,Visualizer
moment,28.528,8.52,8.3,1.14,1.32,,87.44,87.61,,,Visualizer
moment,28.753,8.36,8.76,1.22,1.41,,87.84,87.59,,,Visualizer
moment,29.023,8.37,9.04,1.28,1.39,,88.33,87.53,,,Visualizer
moment,29.248,8.4,9.47,1.32,1.47,,88.62,87.59,,,Visualizer
moment,29.518,8.35,9.81,1.38,1.48,,88.98,87.53,,,Visualizer
moment,29.788,8.36,10.27,1.41,1.48,,89.45,87.51,,,Visualizer
moment,30.013,8.23,10.61,1.48,1.54,,89.95,87.56,,,Visualizer
moment,30.285,8.24,10.95,1.51,1.62,,90.31,87.58,,,Visualizer
moment,30.508,8.22,11.5,1.58,1.65,,90.64,87.55,,,Visualizer
moment,30.778,8.24,11.86,1.59,1.66,,91.11,87.57,,,Visualizer
moment,31.003,8.18,12.15,1.65,1.72,,91.51,87.61,,,Visualizer
moment,31.273,8.15,12.79,1.68,1.8,,91.78,87.61,,,Visualizer
moment,31.498,8.14,13.18,1.69,1.84,,92.21,87.66,,,Visualizer
moment,31.768,8.12,13.31,1.69,1.77,,92.45,87.67,,,Visualizer
moment,32.038,8.06,14.15,1.72,1.96,,92.85,87.7,,,Visualizer
moment,32.264,8.06,14.72,1.75,1.89,,93.12,87.74,,,Visualizer
moment,32.533,8.06,15.17,1.77,1.95,,93.39,87.88,,,Visualizer
moment,32.758,7.99,15.62,1.8,2.08,,93.56,87.91,,,Visualizer
moment,33.027,7.93,16.2,1.87,2.01,,93.83,87.95,,,Visualizer
moment,33.253,8.0,16.66,1.85,2.11,,93.83,88.05,,,Visualizer
moment,33.523,7.88,17.09,1.89,2.08,,94.18,88.04,,,Visualizer
moment,33.747,7.88,17.74,1.94,2.07,,94.14,88.14,,,Visualizer
moment,34.018,7.84,18.2,1.99,2.15,,94.18,88.3,,,Visualizer
moment,34.245,7.83,18.9,1.99,2.19,,94.07,88.37,,,Visualizer
moment,34.513,7.82,19.56,2.03,2.2,,94.18,88.48,,,Visualizer
moment,34.783,7.81,20.03,2.02,2.24,,94.0,88.54,,,Visualizer
moment,35.007,7.71,20.51,2.03,2.26,,93.94,88.62,,,Visualizer
moment,35.279,7.76,21.24,2.09,2.29,,93.94,88.73,,,Visualizer
moment,35.503,7.74,21.98,2.09,2.37,,93.73,88.81,,,Visualizer
moment,35.773,7.66,22.24,2.16,2.4,,93.46,88.9,,,Visualizer
moment,36.001,7.68,22.97,2.19,2.41,,93.5,88.92,,,Visualizer
moment,36.267,7.64,23.44,2.2,2.37,,93.32,89.07,,,Visualizer
moment,36.493,7.6,24.25,2.22,2.46,,93.16,89.08,,,Visualizer
moment,36.763,7.57,24.73,2.21,2.44,,93.12,89.09,,,Visualizer
moment,37.032,7.55,25.27,2.27,2.5,,92.99,89.22,,,Visualizer
moment,37.303,7.55,26.04,2.31,2.54,,92.82,89.28,,,Visualizer
moment,37.528,7.5,26.56,2.36,2.5,,92.58,89.28,,,Visualizer
moment,37.753,7.48,27.26,2.42,2.48,,92.48,89.39,,,Visualizer
moment,38.022,7.45,27.87,2.45,2.54,,92.28,89.37,,,Visualizer
moment,38.248,7.4,28.41,2.51,2.58,,92.25,89.42,,,Visualizer
moment,38.524,7.44,28.93,2.5,2.6,,91.98,89.4,,,Visualizer
moment,38.743,7.36,30.09,2.47,2.77,,91.71,89.41,,,Visualizer
moment,39.022,7.32,30.34,2.51,2.69,,91.61,89.5,,,Visualizer
moment,39.282,7.36,31.41,2.54,2.67,,91.21,89.62,,,Visualizer
moment,39.507,7.3,31.97,2.51,2.7,,91.14,89.56,,,Visualizer
moment,39.777,7.26,32.54,2.56,2.71,,90.91,89.49,,,Visualizer
moment,40.002,7.28,33.37,2.51,2.71,,90.64,89.49,,,Visualizer
moment,40.273,7.17,33.94,2.6,2.75,,90.51,89.48,,,Visualizer
moment,40.497,7.25,34.79,2.59,2.76,,90.27,89.48,,,Visualizer
moment,40.771,7.12,35.06,2.62,2.7,,90.07,89.5,,,Visualizer
moment,40.993,7.15,36.17,2.64,2.74,,89.84,89.51,,,Visualizer
moment,41.262,7.17,36.73,2.62,2.73,,89.55,89.47,,,Visualizer
