information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.585,3.0,4.0,0.58,0.48,,184.81,186.68,,,Visualizer
moment,29.813,3.03,4.2,0.55,0.57,,184.75,186.74,,,Visualizer
moment,29.988,2.98,4.2,0.59,0.38,,184.92,186.75,,,Visualizer
moment,30.214,3.0,4.4,0.6,0.48,,184.75,186.77,,,Visualizer
moment,30.441,3.0,4.5,0.59,0.57,,184.57,186.83,,,Visualizer
moment,30.617,2.99,4.5,0.59,0.48,,184.69,186.73,,,Visualizer
moment,30.844,3.0,4.7,0.58,0.48,,184.69,186.86,,,Visualizer
moment,31.067,3.01,4.8,0.62,0.57,,184.92,187.01,,,Visualizer
moment,31.25,3.13,5.0,0.81,0.57,,184.81,186.88,,,Visualizer
moment,31.473,3.41,5.1,0.91,0.57,,184.69,186.98,,,Visualizer
moment,31.653,3.58,5.1,1.11,0.57,,184.92,186.96,,,Visualizer
moment,31.879,3.94,5.4,1.22,0.67,,184.87,187.07,,,Visualizer
moment,32.103,4.25,5.5,1.35,0.67,,184.99,187.03,,,Visualizer
moment,32.282,4.68,5.6,1.47,0.67,,185.22,187.13,,,Visualizer
moment,32.51,5.02,6.0,1.55,0.86,,185.27,187.24,,,Visualizer
moment,32.732,5.27,6.1,1.62,0.96,,185.63,187.3,,,Visualizer
moment,32.961,5.51,6.5,1.69,1.05,,186.15,187.29,,,Visualizer
moment,33.141,5.78,6.6,1.72,1.05,,186.56,187.38,,,Visualizer
moment,33.323,6.0,7.0,1.78,1.15,,186.91,187.47,,,Visualizer
moment,33.546,6.21,7.3,1.78,1.24,,187.5,187.47,,,Visualizer
moment,33.772,6.36,7.4,1.84,1.24,,188.15,187.53,,,Visualizer
moment,33.948,6.55,7.9,1.86,1.34,,188.97,187.53,,,Visualizer
moment,34.184,6.64,7.9,1.88,1.34,,189.44,187.66,,,Visualizer
moment,34.401,6.74,8.3,1.89,1.44,,190.03,187.71,,,Visualizer
moment,34.578,6.78,8.8,1.88,1.44,,190.39,187.62,,,Visualizer
moment,34.804,6.83,9.0,1.86,1.53,,190.86,187.67,,,Visualizer
moment,35.034,6.79,9.3,1.85,1.53,,191.28,187.69,,,Visualizer
moment,35.208,6.87,9.8,1.86,1.63,,191.46,187.72,,,Visualizer
moment,35.434,6.9,10.0,1.87,1.63,,191.58,187.92,,,Visualizer
moment,35.612,6.91,10.4,1.89,1.53,,191.76,188.01,,,Visualizer
moment,35.839,6.92,10.6,1.88,1.53,,192.0,188.09,,,Visualizer
moment,36.064,6.92,11.0,1.87,1.63,,192.05,188.14,,,Visualizer
moment,36.244,6.93,11.5,1.9,1.63,,192.24,188.17,,,Visualizer
moment,36.47,6.93,11.7,1.88,1.63,,192.47,188.19,,,Visualizer
moment,36.74,6.94,11.9,1.89,1.63,,192.65,188.21,,,Visualizer
moment,36.872,6.9,12.4,1.9,1.72,,192.77,188.29,,,Visualizer
moment,37.098,6.89,12.7,1.87,1.63,,193.01,188.45,,,Visualizer
moment,37.279,6.83,13.2,1.84,1.63,,193.13,188.51,,,Visualizer
moment,37.504,6.8,13.4,1.79,1.63,,193.37,188.7,,,Visualizer
moment,37.732,6.79,13.5,1.84,1.53,,193.43,188.64,,,Visualizer
moment,37.909,6.86,14.1,1.85,1.63,,193.67,188.65,,,Visualizer
moment,38.133,6.86,14.4,1.86,1.63,,193.85,188.84,,,Visualizer
moment,38.359,6.82,14.8,1.88,1.72,,193.96,188.81,,,Visualizer
moment,38.538,6.78,15.1,1.89,1.63,,194.08,188.84,,,Visualizer
moment,38.764,6.75,15.3,1.84,1.72,,194.39,188.95,,,Visualizer
moment,38.942,6.7,15.8,1.8,1.63,,194.63,189.01,,,Visualizer
moment,39.169,6.71,16.2,1.84,1.72,,194.51,188.97,,,Visualizer
moment,39.397,6.77,16.7,1.8,1.72,,194.68,189.0,,,Visualizer
moment,39.572,6.73,16.9,1.86,1.72,,194.75,189.08,,,Visualizer
moment,39.8,6.82,17.1,1.89,1.72,,194.93,189.2,,,Visualizer
moment,40.023,6.76,17.6,1.89,1.72,,195.22,189.4,,,Visualizer
moment,40.203,6.7,17.9,1.91,1.63,,195.35,189.5,,,Visualizer
moment,40.432,6.68,18.1,1.85,1.72,,195.22,189.44,,,Visualizer
moment,40.653,6.64,18.6,1.87,1.63,,195.41,189.48,,,Visualizer
moment,40.834,6.63,18.8,1.89,1.63,,195.47,189.61,,,Visualizer
moment,41.066,6.65,19.3,1.9,1.63,,195.47,189.68,,,Visualizer
moment,41.286,6.64,19.7,1.9,1.72,,195.53,189.63,,,Visualizer
moment,41.463,6.56,20.2,1.88,1.72,,195.53,189.56,,,Visualizer
moment,41.689,6.54,20.4,1.85,1.72,,195.59,189.69,,,Visualizer
moment,41.868,6.52,20.4,1.81,1.72,,195.71,189.79,,,Visualizer
moment,42.093,6.5,21.0,1.83,1.63,,195.53,189.85,,,Visualizer
moment,42.342,6.55,21.4,1.81,1.63,,195.47,189.87,,,Visualizer
moment,42.526,6.53,21.9,1.79,1.63,,195.76,189.91,,,Visualizer
moment,42.7,6.58,22.1,1.81,1.63,,195.71,189.92,,,Visualizer
moment,42.925,6.61,22.3,1.82,1.72,,195.71,190.07,,,Visualizer
moment,43.15,6.61,22.8,1.83,1.72,,196.01,190.05,,,Visualizer
moment,43.336,6.64,23.2,1.84,1.72,,195.71,190.13,,,Visualizer
moment,43.602,6.68,23.7,1.91,1.72,,195.89,190.18,,,Visualizer
moment,43.736,6.74,23.9,1.91,1.72,,195.83,190.31,,,Visualizer
moment,43.96,6.65,24.0,1.9,1.63,,195.76,190.41,,,Visualizer
moment,44.185,6.62,24.6,1.88,1.72,,195.53,190.34,,,Visualizer
moment,44.41,6.59,24.9,1.9,1.63,,195.47,190.41,,,Visualizer
moment,44.591,6.63,25.1,1.93,1.72,,195.47,190.52,,,Visualizer
moment,44.821,6.64,25.6,1.94,1.63,,195.29,190.66,,,Visualizer
moment,44.995,6.57,25.6,1.94,1.63,,195.22,190.57,,,Visualizer
moment,45.223,6.56,26.4,1.93,1.72,,195.35,190.52,,,Visualizer
moment,45.401,6.49,26.7,1.94,1.72,,195.17,190.61,,,Visualizer
moment,45.631,6.49,26.9,1.93,1.72,,195.17,190.66,,,Visualizer
moment,45.852,6.45,27.4,1.89,1.72,,195.1,190.68,,,Visualizer
moment,46.03,6.43,27.6,1.89,1.72,,195.22,190.7,,,Visualizer
moment,46.256,6.44,28.0,1.91,1.72,,194.93,190.71,,,Visualizer
moment,46.481,6.46,28.4,1.87,1.63,,194.86,190.66,,,Visualizer
moment,46.661,6.39,28.6,1.88,1.63,,194.93,190.75,,,Visualizer
moment,46.889,6.37,29.2,1.87,1.72,,195.17,190.75,,,Visualizer
moment,47.117,6.38,29.3,1.85,1.63,,194.93,190.79,,,Visualizer
moment,47.29,6.36,29.7,1.88,1.63,,194.98,190.85,,,Visualizer
moment,47.516,6.4,30.2,1.82,1.72,,195.17,190.83,,,Visualizer
moment,47.695,6.38,30.3,1.88,1.63,,195.1,190.8,,,Visualizer
moment,47.922,6.43,30.8,1.88,1.53,,194.98,190.63,,,Visualizer
moment,48.146,6.4,31.0,1.83,1.63,,194.98,190.81,,,Visualizer
moment,48.325,6.39,31.0,1.87,1.63,,195.1,190.87,,,Visualizer
moment,48.557,6.41,31.9,1.89,1.63,,194.93,190.81,,,Visualizer
moment,48.782,6.42,32.1,1.89,1.72,,195.1,190.85,,,Visualizer
moment,48.956,6.4,32.4,1.88,1.63,,195.05,190.88,,,Visualizer
moment,49.18,6.39,32.8,1.89,1.72,,194.86,190.88,,,Visualizer
moment,49.361,6.42,33.1,1.9,1.63,,194.93,190.93,,,Visualizer
moment,49.59,6.39,33.6,1.92,1.63,,194.93,190.85,,,Visualizer
moment,49.813,6.4,33.9,1.91,1.72,,194.56,190.79,,,Visualizer
moment,49.99,6.38,34.2,1.85,1.72,,194.44,190.79,,,Visualizer
moment,50.216,6.36,34.7,1.86,1.63,,194.56,190.93,,,Visualizer
moment,50.442,6.36,34.9,1.9,1.72,,194.39,190.87,,,Visualizer
moment,50.623,6.38,35.3,1.89,1.63,,194.44,190.84,,,Visualizer
moment,50.847,6.36,35.3,1.89,1.63,,194.2,190.75,,,Visualizer
moment,51.025,6.36,35.9,1.88,1.63,,194.03,190.86,,,Visualizer
moment,51.251,6.35,36.4,1.9,1.63,,194.08,190.89,,,Visualizer
moment,51.478,6.32,36.6,1.87,1.63,,193.96,190.84,,,Visualizer
moment,51.656,6.31,36.7,1.88,1.63,,193.91,190.8,,,Visualizer
