information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.784,4.59,0.5,4.08,0.48,,93.15,92.89,,,Visualizer
moment,8.099,5.08,1.2,3.89,1.15,,93.11,92.92,,,Visualizer
moment,8.279,5.59,2.0,3.69,1.92,,93.08,92.8,,,Visualizer
moment,8.549,6.1,2.3,3.52,2.11,,93.15,92.79,,,Visualizer
moment,8.774,6.59,2.8,3.36,2.21,,93.01,92.8,,,Visualizer
moment,9.044,7.05,3.5,3.23,2.31,,92.98,92.69,,,Visualizer
moment,9.269,7.46,3.9,3.13,2.31,,93.11,92.7,,,Visualizer
moment,9.539,7.77,4.3,3.01,2.11,,93.08,92.61,,,Visualizer
moment,9.809,8.01,4.8,2.88,2.02,,93.08,92.61,,,Visualizer
moment,10.037,8.26,5.5,2.77,2.11,,93.15,92.66,,,Visualizer
moment,10.304,8.42,6.1,2.69,2.11,,93.08,92.54,,,Visualizer
moment,10.529,8.54,6.4,2.62,2.02,,93.01,92.52,,,Visualizer
moment,10.799,8.57,7.1,2.53,2.02,,93.11,92.55,,,Visualizer
moment,11.025,8.58,7.5,2.53,1.92,,93.11,92.5,,,Visualizer
moment,11.294,8.68,8.2,2.48,2.02,,93.21,92.46,,,Visualizer
moment,11.519,8.67,8.6,2.46,2.11,,93.18,92.5,,,Visualizer
moment,11.789,8.71,8.9,2.45,2.11,,93.21,92.47,,,Visualizer
moment,12.059,8.76,9.6,2.42,2.21,,93.18,92.44,,,Visualizer
moment,12.284,8.76,10.2,2.47,2.11,,93.25,92.46,,,Visualizer
moment,12.554,8.89,11.0,2.46,2.31,,93.32,92.45,,,Visualizer
moment,12.78,8.83,11.4,2.49,2.21,,93.18,92.43,,,Visualizer
moment,13.049,8.89,12.1,2.5,2.21,,93.18,92.41,,,Visualizer
moment,13.274,8.9,12.4,2.55,2.31,,93.28,92.39,,,Visualizer
moment,13.544,8.91,13.2,2.57,2.4,,93.45,92.33,,,Visualizer
moment,13.769,8.96,13.7,2.57,2.4,,93.55,92.28,,,Visualizer
moment,14.039,8.95,14.4,2.59,2.4,,93.55,92.33,,,Visualizer
moment,14.309,8.98,14.9,2.59,2.4,,93.76,92.36,,,Visualizer
moment,14.534,8.94,15.7,2.61,2.4,,93.86,92.33,,,Visualizer
moment,14.804,8.99,16.3,2.62,2.5,,94.06,92.28,,,Visualizer
moment,15.03,8.99,17.0,2.61,2.5,,94.06,92.33,,,Visualizer
moment,15.299,8.97,17.6,2.62,2.59,,94.27,92.31,,,Visualizer
moment,15.524,9.0,18.1,2.64,2.59,,94.37,92.24,,,Visualizer
moment,15.794,8.98,18.6,2.65,2.5,,94.3,92.26,,,Visualizer
moment,16.019,8.96,19.7,2.67,2.59,,94.44,92.32,,,Visualizer
moment,16.289,9.04,20.2,2.7,2.5,,94.27,92.32,,,Visualizer
moment,16.559,9.01,20.5,2.71,2.5,,94.47,92.29,,,Visualizer
moment,16.784,8.99,21.5,2.71,2.5,,94.33,92.34,,,Visualizer
moment,17.054,9.04,22.1,2.72,2.59,,94.47,92.36,,,Visualizer
moment,17.279,8.99,22.7,2.75,2.69,,94.54,92.4,,,Visualizer
moment,17.549,8.97,23.2,2.76,2.59,,94.5,92.4,,,Visualizer
moment,17.774,9.0,23.7,2.76,2.59,,94.61,92.42,,,Visualizer
moment,18.044,8.98,24.6,2.81,2.69,,94.68,92.43,,,Visualizer
moment,18.359,8.97,25.4,2.86,2.59,,94.74,92.39,,,Visualizer
moment,18.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
