information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.522,3.35,0.12,2.39,0.12,,88.41,90.25,,,Visualizer
moment,6.747,3.17,0.18,2.09,0.18,,88.32,90.19,,,Visualizer
moment,7.017,3.25,0.19,1.77,0.08,,88.35,90.19,,,Visualizer
moment,7.242,3.15,0.38,1.51,0.28,,88.25,90.15,,,Visualizer
moment,7.512,3.11,0.38,1.39,0.26,,88.18,90.06,,,Visualizer
moment,7.737,3.22,0.49,1.11,0.32,,88.21,90.05,,,Visualizer
moment,8.007,3.05,0.58,0.98,0.39,,88.12,89.99,,,Visualizer
moment,8.277,3.0,0.76,0.94,0.56,,88.09,89.94,,,Visualizer
moment,8.502,3.05,0.93,0.83,0.55,,88.21,89.84,,,Visualizer
moment,8.775,3.11,0.9,0.85,0.41,,88.12,89.8,,,Visualizer
moment,8.997,3.15,1.04,0.71,0.46,,88.05,89.72,,,Visualizer
moment,9.269,3.01,1.03,0.64,0.27,,87.89,89.71,,,Visualizer
moment,9.493,2.99,1.35,0.62,0.42,,88.02,89.69,,,Visualizer
moment,9.763,2.99,1.37,0.61,0.47,,87.82,89.66,,,Visualizer
moment,9.988,3.01,1.48,0.6,0.44,,87.92,89.63,,,Visualizer
moment,10.257,3.03,1.64,0.58,0.46,,87.82,89.57,,,Visualizer
moment,10.527,3.03,1.88,0.53,0.53,,87.82,89.56,,,Visualizer
moment,10.753,3.04,1.87,0.5,0.5,,87.82,89.47,,,Visualizer
moment,11.068,3.0,1.96,0.5,0.48,,87.89,89.44,,,Visualizer
moment,11.247,2.99,2.2,0.52,0.56,,87.76,89.47,,,Visualizer
moment,11.521,3.02,2.39,0.52,0.51,,87.73,89.42,,,Visualizer
moment,11.742,3.05,2.39,0.45,0.42,,87.63,89.41,,,Visualizer
moment,12.012,2.99,2.39,0.46,0.43,,87.63,89.38,,,Visualizer
moment,12.238,3.03,2.69,0.49,0.49,,87.63,89.35,,,Visualizer
moment,12.507,3.01,2.75,0.49,0.36,,87.53,89.32,,,Visualizer
moment,12.732,3.01,2.92,0.47,0.53,,87.5,89.27,,,Visualizer
moment,13.003,3.02,2.9,0.45,0.51,,87.46,89.23,,,Visualizer
moment,13.273,3.02,3.23,0.46,0.66,,87.43,89.26,,,Visualizer
moment,13.497,2.99,3.31,0.48,0.56,,87.2,89.25,,,Visualizer
moment,13.767,3.02,3.3,0.5,0.37,,87.27,89.2,,,Visualizer
moment,13.992,3.04,3.53,0.45,0.63,,87.27,89.18,,,Visualizer
moment,14.263,2.98,3.55,0.46,0.32,,87.2,89.16,,,Visualizer
moment,14.491,3.02,3.94,0.47,0.63,,87.14,89.17,,,Visualizer
moment,14.757,3.07,3.89,0.64,0.33,,87.17,89.14,,,Visualizer
moment,15.027,3.54,4.09,0.89,0.56,,86.88,89.06,,,Visualizer
moment,15.252,4.2,4.2,1.09,0.51,,86.78,89.08,,,Visualizer
moment,15.522,4.76,4.38,1.31,0.44,,86.75,89.08,,,Visualizer
moment,15.747,5.6,4.54,1.46,0.65,,86.75,89.01,,,Visualizer
moment,16.016,6.26,4.74,1.52,0.65,,86.88,89.0,,,Visualizer
moment,16.241,6.78,5.12,1.54,0.92,,87.04,89.01,,,Visualizer
moment,16.512,7.27,5.16,1.51,0.78,,87.4,88.97,,,Visualizer
moment,16.737,7.64,5.48,1.47,0.94,,87.73,88.99,,,Visualizer
moment,17.007,7.95,5.73,1.43,0.99,,88.15,89.0,,,Visualizer
moment,17.276,8.22,5.9,1.37,0.99,,88.51,88.93,,,Visualizer
moment,17.502,8.4,6.3,1.31,0.96,,88.94,88.97,,,Visualizer
moment,17.772,8.52,6.47,1.26,0.99,,89.17,88.91,,,Visualizer
moment,17.996,8.65,6.65,1.22,0.92,,89.63,88.87,,,Visualizer
moment,18.268,8.67,6.98,1.14,0.98,,89.9,88.88,,,Visualizer
moment,18.491,8.79,7.13,1.16,0.98,,90.2,88.88,,,Visualizer
moment,18.762,8.86,7.36,1.13,0.93,,90.43,88.87,,,Visualizer
moment,18.987,8.8,7.62,1.06,0.97,,90.73,88.84,,,Visualizer
moment,19.257,8.77,7.79,1.07,0.89,,90.99,88.87,,,Visualizer
moment,19.527,8.81,8.08,1.07,0.95,,90.99,88.94,,,Visualizer
moment,19.752,8.78,8.41,1.08,0.97,,91.12,88.8,,,Visualizer
moment,20.022,8.87,8.59,1.09,0.97,,91.23,88.83,,,Visualizer
moment,20.247,8.93,8.89,1.08,0.96,,91.19,88.86,,,Visualizer
moment,20.519,8.9,9.13,1.09,1.05,,91.29,88.9,,,Visualizer
moment,20.742,8.94,9.48,1.09,1.07,,91.26,88.85,,,Visualizer
moment,21.012,8.95,9.58,1.09,0.99,,91.23,88.87,,,Visualizer
moment,21.237,8.93,9.88,1.09,0.99,,91.09,88.93,,,Visualizer
moment,21.508,8.96,10.17,1.1,1.04,,91.06,88.91,,,Visualizer
moment,21.732,8.97,10.46,1.12,0.98,,90.89,88.86,,,Visualizer
moment,22.008,9.05,10.77,1.11,1.06,,91.03,88.87,,,Visualizer
moment,22.272,8.96,10.96,1.12,1.08,,90.93,88.97,,,Visualizer
moment,22.543,9.02,11.32,1.11,1.06,,91.06,88.97,,,Visualizer
moment,22.767,8.99,11.55,1.14,1.09,,90.93,88.95,,,Visualizer
moment,22.992,8.98,11.76,1.15,1.08,,90.99,88.99,,,Visualizer
moment,23.262,9.04,12.04,1.11,1.08,,91.06,89.02,,,Visualizer
moment,23.487,8.98,12.29,1.14,1.06,,91.19,89.07,,,Visualizer
moment,23.757,9.04,12.63,1.14,1.08,,91.23,89.0,,,Visualizer
moment,24.027,9.02,12.89,1.15,1.13,,91.36,89.0,,,Visualizer
moment,24.252,9.02,13.18,1.11,1.14,,91.36,89.04,,,Visualizer
moment,24.522,9.01,13.42,1.13,1.13,,91.43,89.09,,,Visualizer
moment,24.747,9.03,13.75,1.12,1.12,,91.46,89.05,,,Visualizer
moment,25.017,9.03,13.97,1.13,1.08,,91.59,89.03,,,Visualizer
moment,25.243,9.01,14.32,1.11,1.14,,91.7,89.05,,,Visualizer
moment,25.511,9.01,14.49,1.13,1.07,,91.76,89.08,,,Visualizer
moment,25.737,9.01,14.81,1.15,1.06,,91.86,89.13,,,Visualizer
moment,26.006,8.99,15.08,1.14,1.11,,91.93,89.16,,,Visualizer
moment,26.232,9.05,15.4,1.14,1.08,,92.0,89.22,,,Visualizer
moment,26.503,9.03,15.56,1.15,1.07,,92.03,89.15,,,Visualizer
moment,26.772,9.03,16.0,1.17,1.19,,92.03,89.18,,,Visualizer
moment,26.996,8.99,16.29,1.14,1.12,,92.06,89.22,,,Visualizer
moment,27.267,9.02,16.55,1.17,1.15,,92.06,89.22,,,Visualizer
moment,27.491,9.04,16.77,1.15,1.21,,92.06,89.2,,,Visualizer
moment,27.764,9.0,17.14,1.16,1.14,,92.13,89.28,,,Visualizer
moment,27.989,9.06,17.34,1.17,1.17,,92.2,89.3,,,Visualizer
moment,28.256,9.04,17.7,1.17,1.15,,92.06,89.22,,,Visualizer
moment,28.482,8.98,17.92,1.18,1.15,,92.09,89.27,,,Visualizer
moment,28.754,9.03,18.25,1.19,1.11,,92.0,89.31,,,Visualizer
moment,29.022,9.03,18.52,1.18,1.18,,92.09,89.31,,,Visualizer
moment,29.247,9.03,18.76,1.19,1.06,,92.09,89.27,,,Visualizer
moment,29.516,9.01,19.09,1.18,1.17,,92.09,89.3,,,Visualizer
moment,29.742,9.01,19.36,1.18,1.11,,92.09,89.35,,,Visualizer
moment,30.016,9.03,19.61,1.16,1.09,,92.13,89.35,,,Visualizer
moment,30.239,9.0,19.96,1.13,1.2,,92.0,89.38,,,Visualizer
moment,30.507,9.02,20.31,1.14,1.13,,92.09,89.37,,,Visualizer
moment,30.734,9.03,20.54,1.15,1.18,,92.09,89.36,,,Visualizer
moment,31.001,9.04,20.88,1.17,1.12,,92.06,89.35,,,Visualizer
moment,31.271,9.01,21.31,1.19,1.36,,92.0,89.39,,,Visualizer
moment,31.496,9.03,21.46,1.2,1.15,,91.96,89.43,,,Visualizer
moment,31.766,9.05,21.72,1.21,1.18,,92.0,89.34,,,Visualizer
moment,31.992,9.05,21.93,1.2,1.14,,91.93,89.34,,,Visualizer
moment,32.262,9.04,22.34,1.2,1.03,,92.06,89.42,,,Visualizer
moment,32.491,8.98,22.58,1.22,1.34,,92.03,89.39,,,Visualizer
moment,32.756,9.04,22.92,1.22,1.2,,91.89,89.43,,,Visualizer
moment,32.981,9.03,23.29,1.22,1.21,,92.0,89.47,,,Visualizer
moment,33.252,9.04,23.5,1.22,1.16,,91.89,89.4,,,Visualizer
moment,33.522,9.01,23.7,1.23,1.12,,91.86,89.44,,,Visualizer
moment,33.746,9.04,24.09,1.22,1.17,,91.89,89.4,,,Visualizer
moment,34.017,9.05,24.27,1.17,1.13,,91.89,89.38,,,Visualizer
moment,34.242,9.0,24.67,1.14,1.17,,91.86,89.34,,,Visualizer
moment,34.512,9.0,24.83,1.12,1.13,,91.83,89.42,,,Visualizer
moment,34.737,9.02,25.22,1.12,1.13,,91.76,89.45,,,Visualizer
moment,35.006,9.04,25.63,1.13,1.26,,91.79,89.47,,,Visualizer
moment,35.232,9.03,25.78,1.13,1.11,,91.83,89.52,,,Visualizer
moment,35.501,9.03,26.16,1.16,1.23,,91.76,89.43,,,Visualizer
moment,35.771,9.07,26.43,1.16,1.21,,91.79,89.47,,,Visualizer
moment,35.997,9.02,26.73,1.19,1.1,,91.7,89.5,,,Visualizer
moment,36.266,9.05,26.99,1.19,1.21,,91.73,89.5,,,Visualizer
moment,36.491,9.03,27.33,1.2,1.17,,91.7,89.42,,,Visualizer
moment,36.761,8.99,27.62,1.24,1.19,,91.66,89.47,,,Visualizer
moment,36.991,9.07,27.8,1.24,1.17,,91.7,89.46,,,Visualizer
moment,37.256,9.02,28.15,1.24,1.16,,91.62,89.45,,,Visualizer
moment,37.481,9.05,28.38,1.24,1.18,,91.56,89.48,,,Visualizer
moment,37.751,9.03,28.68,1.24,1.06,,91.39,89.48,,,Visualizer
moment,38.021,9.01,29.08,1.24,1.11,,91.53,89.46,,,Visualizer
moment,38.246,9.04,29.27,1.23,1.12,,91.43,89.51,,,Visualizer
moment,38.516,9.01,29.74,1.25,1.22,,91.36,89.5,,,Visualizer
moment,38.741,9.04,29.91,1.26,1.23,,91.36,89.5,,,Visualizer
moment,39.011,9.03,30.15,1.25,1.15,,91.32,89.48,,,Visualizer
moment,39.238,9.02,30.53,1.26,1.26,,91.26,89.46,,,Visualizer
moment,39.506,9.0,30.83,1.26,1.09,,91.29,89.44,,,Visualizer
moment,39.732,9.07,31.06,1.24,1.15,,91.16,89.5,,,Visualizer
moment,40.001,9.02,31.42,1.25,1.17,,91.19,89.47,,,Visualizer
moment,40.271,9.05,31.68,1.26,1.15,,91.23,89.48,,,Visualizer
moment,40.496,9.01,32.0,1.25,1.17,,91.26,89.49,,,Visualizer
moment,40.767,9.0,32.25,1.26,1.19,,91.12,89.45,,,Visualizer
moment,40.991,9.04,32.52,1.21,1.1,,91.12,89.46,,,Visualizer
moment,41.261,9.01,32.87,1.23,1.19,,91.16,89.5,,,Visualizer
moment,41.486,9.01,33.11,1.24,1.26,,91.06,89.37,,,Visualizer
moment,41.756,9.01,33.45,1.25,1.2,,91.06,89.39,,,Visualizer
moment,41.981,9.09,33.76,1.25,1.24,,91.03,89.43,,,Visualizer
moment,42.251,9.0,34.03,1.24,1.16,,91.03,89.39,,,Visualizer
moment,42.521,9.0,34.48,1.26,1.19,,91.03,89.4,,,Visualizer
moment,42.747,9.08,34.77,1.25,1.19,,90.89,89.44,,,Visualizer
moment,43.016,9.02,35.04,1.27,1.28,,91.06,89.44,,,Visualizer
moment,43.241,9.02,35.28,1.25,1.25,,90.96,89.44,,,Visualizer
moment,43.512,9.01,35.49,1.26,1.16,,90.93,89.45,,,Visualizer
moment,43.736,9.06,35.84,1.25,1.17,,90.93,89.44,,,Visualizer
moment,44.006,9.02,36.11,1.27,1.18,,90.86,89.44,,,Visualizer
moment,44.232,9.03,36.47,1.27,1.19,,90.86,89.38,,,Visualizer
moment,44.504,9.01,36.82,1.24,1.22,,90.86,89.44,,,Visualizer
moment,44.771,9.01,36.96,1.25,1.12,,90.82,89.4,,,Visualizer
moment,44.996,9.05,37.41,1.26,1.21,,90.86,89.33,,,Visualizer
moment,45.269,9.03,37.64,1.27,1.17,,90.82,89.36,,,Visualizer
moment,45.492,9.02,37.94,1.27,1.12,,90.86,89.34,,,Visualizer
moment,45.762,9.02,38.24,1.28,1.28,,90.76,89.37,,,Visualizer
moment,45.986,9.02,38.62,1.29,1.21,,90.86,89.37,,,Visualizer
moment,46.256,9.01,38.8,1.28,1.16,,90.82,89.35,,,Visualizer
moment,46.481,9.02,39.23,1.28,1.29,,90.79,89.34,,,Visualizer
moment,46.751,9.05,39.46,1.3,1.22,,90.76,89.27,,,Visualizer
moment,47.021,9.02,39.85,1.28,1.23,,90.76,89.35,,,Visualizer
moment,47.246,8.99,40.12,1.28,1.17,,90.76,89.39,,,Visualizer
moment,47.516,9.05,40.43,1.29,1.2,,90.76,89.37,,,Visualizer
moment,47.743,9.02,40.71,1.31,1.25,,90.76,89.3,,,Visualizer
