information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.202,8.48,5.09,1.63,1.56,,84.2,89.97,,,Visualizer
moment,20.518,8.79,5.11,1.59,1.24,,84.39,89.93,,,Visualizer
moment,20.608,8.89,5.3,1.58,1.51,,84.71,89.84,,,Visualizer
moment,20.834,8.96,5.81,1.55,1.36,,84.84,89.72,,,Visualizer
moment,21.107,9.15,6.15,1.55,1.49,,85.1,89.7,,,Visualizer
moment,21.238,9.38,6.27,1.55,1.21,,85.52,89.62,,,Visualizer
moment,21.509,9.53,6.84,1.52,1.58,,85.75,89.54,,,Visualizer
moment,21.688,9.53,7.19,1.49,1.63,,86.17,89.53,,,Visualizer
moment,21.867,9.61,7.4,1.44,1.63,,86.59,89.45,,,Visualizer
moment,22.093,9.64,7.71,1.4,1.6,,87.02,89.38,,,Visualizer
moment,22.319,9.5,8.31,1.44,1.75,,87.34,89.27,,,Visualizer
moment,22.499,9.53,8.64,1.44,1.85,,87.7,89.21,,,Visualizer
moment,22.769,9.47,9.17,1.45,1.82,,88.0,89.21,,,Visualizer
moment,22.903,9.42,9.34,1.47,1.73,,88.39,89.16,,,Visualizer
moment,23.128,9.43,9.76,1.5,2.11,,88.72,89.17,,,Visualizer
moment,23.353,9.32,10.39,1.53,2.06,,88.95,89.12,,,Visualizer
moment,23.533,9.12,10.75,1.57,1.95,,89.08,89.08,,,Visualizer
moment,23.758,8.96,11.14,1.6,2.02,,88.92,89.07,,,Visualizer
moment,23.983,8.77,11.7,1.59,2.17,,88.82,89.19,,,Visualizer
moment,24.163,8.63,11.73,1.59,2.02,,88.59,89.08,,,Visualizer
moment,24.388,8.44,12.45,1.63,2.12,,88.46,89.06,,,Visualizer
moment,24.568,8.28,12.93,1.62,2.24,,88.13,89.12,,,Visualizer
moment,24.793,8.12,13.53,1.66,2.1,,87.84,89.13,,,Visualizer
moment,25.019,7.97,14.07,1.68,2.4,,87.77,89.17,,,Visualizer
moment,25.198,7.76,14.41,1.69,2.13,,87.54,89.16,,,Visualizer
moment,25.468,7.59,14.8,1.69,2.2,,87.48,89.2,,,Visualizer
moment,25.648,7.44,15.4,1.72,2.28,,87.48,89.26,,,Visualizer
moment,25.827,7.25,15.75,1.73,2.28,,87.48,89.25,,,Visualizer
moment,26.054,7.08,16.49,1.73,2.33,,87.57,89.17,,,Visualizer
moment,26.233,6.87,16.67,1.76,2.32,,87.64,89.22,,,Visualizer
moment,26.457,6.72,17.35,1.74,2.35,,87.77,89.25,,,Visualizer
moment,26.683,6.52,17.56,1.77,2.22,,87.96,89.19,,,Visualizer
moment,26.863,6.3,18.28,1.77,2.32,,88.16,89.16,,,Visualizer
moment,27.087,6.08,18.67,1.78,2.24,,88.26,89.13,,,Visualizer
moment,27.313,5.83,19.22,1.78,2.4,,88.29,89.12,,,Visualizer
moment,27.493,5.61,19.65,1.79,2.36,,88.46,89.11,,,Visualizer
moment,27.763,5.4,20.41,1.76,2.4,,88.62,89.03,,,Visualizer
moment,27.898,5.18,20.59,1.78,2.37,,88.66,89.03,,,Visualizer
moment,28.168,4.99,21.22,1.77,2.34,,88.69,89.01,,,Visualizer
moment,28.348,4.78,21.58,1.76,2.16,,88.82,89.01,,,Visualizer
moment,28.527,4.59,22.03,1.79,2.17,,88.72,88.99,,,Visualizer
moment,28.753,4.45,22.48,1.79,2.13,,88.79,88.97,,,Visualizer
moment,28.978,4.29,22.91,1.73,2.19,,88.72,88.97,,,Visualizer
moment,29.157,4.18,23.22,1.77,2.06,,88.69,89.05,,,Visualizer
moment,29.383,4.04,23.82,1.76,2.02,,88.62,89.01,,,Visualizer
moment,29.563,3.92,24.04,1.77,2.07,,88.75,88.96,,,Visualizer
moment,29.787,3.8,24.65,1.79,2.04,,88.79,89.04,,,Visualizer
moment,30.014,3.69,25.07,1.8,2.01,,88.72,89.03,,,Visualizer
moment,30.238,3.61,25.45,1.78,2.1,,88.82,88.94,,,Visualizer
moment,30.417,3.5,25.79,1.77,2.02,,88.69,88.99,,,Visualizer
moment,30.643,3.42,26.17,1.79,2.08,,88.72,88.98,,,Visualizer
moment,30.867,3.34,26.67,1.78,1.88,,88.89,88.99,,,Visualizer
moment,31.048,3.22,27.21,1.79,2.01,,88.85,89.05,,,Visualizer
moment,31.228,3.14,27.37,1.77,1.97,,88.82,88.93,,,Visualizer
moment,31.542,3.11,28.08,1.78,1.96,,88.79,89.0,,,Visualizer
moment,31.678,3.05,28.24,1.75,1.91,,88.85,88.92,,,Visualizer
moment,31.857,2.99,28.63,1.73,2.01,,88.92,88.94,,,Visualizer
moment,32.083,2.93,28.98,1.77,1.82,,88.89,88.99,,,Visualizer
moment,32.309,2.89,29.37,1.78,1.9,,88.79,88.91,,,Visualizer
moment,32.533,2.85,29.85,1.79,1.82,,88.69,88.94,,,Visualizer
moment,32.712,2.83,30.15,1.81,1.71,,88.75,88.88,,,Visualizer
moment,32.892,2.76,30.34,1.8,1.76,,88.69,88.82,,,Visualizer
moment,33.118,2.73,30.76,1.78,1.59,,88.72,88.8,,,Visualizer
moment,33.342,2.73,31.15,1.79,1.67,,88.52,88.84,,,Visualizer
moment,33.567,2.7,31.7,1.79,1.73,,88.59,88.84,,,Visualizer
moment,33.747,2.68,31.83,1.8,1.73,,88.56,88.79,,,Visualizer
moment,34.062,2.69,32.32,1.76,1.64,,88.62,88.77,,,Visualizer
moment,34.198,2.62,32.49,1.8,1.78,,88.59,88.73,,,Visualizer
moment,34.378,2.62,32.92,1.8,1.63,,88.62,88.74,,,Visualizer
moment,34.558,2.6,33.28,1.82,1.62,,88.59,88.76,,,Visualizer
moment,34.782,2.61,33.68,1.82,1.75,,88.59,88.74,,,Visualizer
