information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.279,2.16,0.0,0.61,-1.0,,89.46,90.89,,,Visualizer
moment,8.505,2.12,0.0,0.65,-1.0,,89.36,90.87,,,Visualizer
moment,8.819,2.22,0.0,0.66,-1.0,,89.23,90.86,,,Visualizer
moment,9.001,2.31,0.0,0.7,-1.0,,88.83,90.87,,,Visualizer
moment,9.314,2.41,0.0,0.76,-1.0,,88.37,90.88,,,Visualizer
moment,9.495,2.59,0.0,0.85,-1.0,,87.88,90.82,,,Visualizer
moment,9.764,2.75,0.0,0.93,-1.0,,87.19,90.78,,,Visualizer
moment,10.036,2.99,0.0,1.02,-1.0,,86.51,90.83,,,Visualizer
moment,10.26,3.19,0.0,1.12,-1.0,,85.63,90.84,,,Visualizer
moment,10.53,3.44,0.0,1.23,-1.0,,84.89,90.78,,,Visualizer
moment,10.755,3.64,0.0,1.33,-1.0,,83.92,90.76,,,Visualizer
moment,11.072,3.89,0.0,1.5,-1.0,,83.18,90.73,,,Visualizer
moment,11.25,4.22,0.0,1.61,-1.0,,82.5,90.71,,,Visualizer
moment,11.564,4.37,0.0,1.75,-1.0,,81.8,90.65,,,Visualizer
moment,11.79,4.67,0.0,1.93,-1.0,,81.57,90.57,,,Visualizer
moment,12.059,4.85,0.0,2.09,-1.0,,81.32,90.52,,,Visualizer
moment,12.284,4.95,0.0,2.22,-1.0,,81.44,90.36,,,Visualizer
moment,12.509,5.0,0.0,2.39,-1.0,,81.48,90.3,,,Visualizer
moment,12.779,5.24,0.0,2.59,-1.0,,81.67,90.1,,,Visualizer
moment,13.005,5.41,0.0,2.82,-1.0,,81.64,89.85,,,Visualizer
moment,13.319,5.61,0.0,3.02,-1.0,,81.32,89.6,,,Visualizer
moment,13.499,5.83,0.0,3.2,-1.0,,80.77,89.41,,,Visualizer
moment,13.814,5.97,0.0,3.44,-1.0,,80.0,89.25,,,Visualizer
moment,14.039,6.18,0.0,3.52,-1.0,,79.4,89.04,,,Visualizer
moment,14.309,6.19,0.0,3.58,-1.0,,78.95,88.83,,,Visualizer
moment,14.534,6.16,0.0,3.74,-1.0,,78.6,88.58,,,Visualizer
moment,14.804,6.22,0.0,3.86,-1.0,,78.21,88.31,,,Visualizer
moment,15.029,6.2,0.0,3.92,-1.0,,77.87,88.13,,,Visualizer
moment,15.255,6.2,0.0,3.99,-1.0,,77.45,87.85,,,Visualizer
moment,15.569,6.2,0.0,4.05,-1.0,,77.07,87.46,,,Visualizer
moment,15.794,6.22,0.0,4.09,-1.0,,76.81,87.19,,,Visualizer
moment,16.064,6.19,0.0,4.12,-1.0,,76.53,86.99,,,Visualizer
moment,16.289,6.16,0.0,4.18,-1.0,,76.34,86.65,,,Visualizer
moment,16.559,6.13,0.0,4.24,-1.0,,76.18,86.33,,,Visualizer
moment,16.784,6.13,0.0,4.27,-1.0,,75.98,86.07,,,Visualizer
moment,17.009,6.14,0.0,4.27,-1.0,,75.95,85.77,,,Visualizer
moment,17.279,6.09,0.0,4.31,-1.0,,75.76,85.45,,,Visualizer
moment,17.504,6.03,0.0,4.32,-1.0,,75.76,85.19,,,Visualizer
