information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.004,10.07,0.0,0.03,-1.0,,88.73,90.3,,,Visualizer
moment,16.229,9.94,0.0,0.03,-1.0,,88.7,90.28,,,Visualizer
moment,16.499,9.92,0.0,0.07,-1.0,,88.9,90.27,,,Visualizer
moment,16.724,10.07,0.0,0.06,-1.0,,89.06,90.21,,,Visualizer
moment,16.996,10.0,0.0,0.12,-1.0,,89.26,90.15,,,Visualizer
moment,17.264,10.04,0.0,0.1,-1.0,,89.36,90.2,,,Visualizer
moment,17.489,10.0,0.0,0.08,-1.0,,89.36,90.13,,,Visualizer
moment,17.762,9.94,0.0,0.12,-1.0,,89.63,90.08,,,Visualizer
moment,17.984,10.08,0.0,0.1,-1.0,,89.59,90.06,,,Visualizer
moment,18.26,10.04,0.0,0.08,-1.0,,89.66,90.03,,,Visualizer
moment,18.48,9.88,0.0,0.15,-1.0,,89.73,90.05,,,Visualizer
moment,18.751,10.17,0.0,0.16,-1.0,,89.76,89.98,,,Visualizer
moment,19.023,10.25,0.0,0.13,-1.0,,89.73,89.87,,,Visualizer
moment,19.246,10.04,0.0,0.1,-1.0,,89.7,89.87,,,Visualizer
moment,19.469,9.87,0.0,0.11,-1.0,,89.83,89.86,,,Visualizer
moment,19.75,9.84,0.0,0.13,-1.0,,89.73,89.81,,,Visualizer
moment,20.014,10.02,0.0,0.15,-1.0,,89.76,89.86,,,Visualizer
moment,20.282,10.16,0.0,0.2,-1.0,,89.73,89.75,,,Visualizer
moment,20.509,10.38,0.0,0.17,-1.0,,89.86,89.76,,,Visualizer
moment,20.731,10.27,0.0,0.13,-1.0,,89.83,89.74,,,Visualizer
moment,21.008,10.04,0.0,0.1,-1.0,,89.76,89.57,,,Visualizer
moment,21.234,9.87,0.0,0.08,-1.0,,89.86,89.58,,,Visualizer
moment,21.585,9.81,0.0,0.13,-1.0,,89.73,89.55,,,Visualizer
moment,21.719,9.96,0.0,0.17,-1.0,,89.7,89.57,,,Visualizer
moment,21.999,10.11,0.0,0.15,-1.0,,89.66,89.5,,,Visualizer
moment,22.262,10.07,0.0,0.14,-1.0,,89.76,89.46,,,Visualizer
moment,22.488,10.06,0.0,0.22,-1.0,,89.79,89.43,,,Visualizer
moment,22.756,10.46,0.0,0.18,-1.0,,89.73,89.47,,,Visualizer
moment,22.98,10.33,0.0,0.14,-1.0,,89.76,89.36,,,Visualizer
moment,23.249,10.11,0.0,0.11,-1.0,,89.66,89.32,,,Visualizer
moment,23.475,9.98,0.0,0.08,-1.0,,89.66,89.36,,,Visualizer
moment,23.744,9.82,0.0,0.13,-1.0,,89.63,89.28,,,Visualizer
moment,23.968,9.92,0.0,0.14,-1.0,,89.93,89.23,,,Visualizer
moment,24.239,10.1,0.0,0.17,-1.0,,89.7,89.26,,,Visualizer
moment,24.509,10.19,0.0,0.13,-1.0,,89.63,89.26,,,Visualizer
moment,24.734,10.0,0.0,0.1,-1.0,,89.79,89.13,,,Visualizer
moment,25.004,9.87,0.0,0.15,-1.0,,89.7,89.18,,,Visualizer
moment,25.234,10.02,0.0,0.13,-1.0,,89.76,89.17,,,Visualizer
moment,25.504,10.04,0.0,0.17,-1.0,,89.79,89.13,,,Visualizer
moment,25.725,10.14,0.0,0.14,-1.0,,89.76,89.09,,,Visualizer
moment,25.999,10.02,0.0,0.12,-1.0,,89.79,89.03,,,Visualizer
moment,26.22,9.98,0.0,0.16,-1.0,,89.76,89.05,,,Visualizer
moment,26.493,10.1,0.0,0.12,-1.0,,89.73,89.01,,,Visualizer
moment,26.715,9.95,0.0,0.16,-1.0,,89.79,88.99,,,Visualizer
moment,26.985,10.06,0.0,0.14,-1.0,,89.7,89.04,,,Visualizer
moment,27.261,10.0,0.0,0.17,-1.0,,89.73,88.92,,,Visualizer
moment,27.48,10.06,0.0,0.16,-1.0,,89.83,88.89,,,Visualizer
moment,27.751,10.09,0.0,0.12,-1.0,,89.86,88.92,,,Visualizer
moment,27.979,9.94,0.0,0.16,-1.0,,89.89,88.87,,,Visualizer
moment,28.246,10.1,0.0,0.14,-1.0,,89.76,88.95,,,Visualizer
moment,28.474,10.02,0.0,0.13,-1.0,,89.86,88.84,,,Visualizer
moment,28.739,9.98,0.0,0.14,-1.0,,89.93,88.85,,,Visualizer
moment,28.964,10.1,0.0,0.11,-1.0,,89.79,88.84,,,Visualizer
moment,29.282,9.94,0.0,0.14,-1.0,,89.83,88.81,,,Visualizer
moment,29.505,10.03,0.0,0.12,-1.0,,90.06,88.89,,,Visualizer
moment,29.731,10.02,0.0,0.14,-1.0,,89.89,88.83,,,Visualizer
moment,30.003,10.05,0.0,0.12,-1.0,,89.89,88.81,,,Visualizer
moment,30.225,10.05,0.0,0.13,-1.0,,90.09,88.83,,,Visualizer
moment,30.541,10.01,0.0,0.13,-1.0,,90.0,88.75,,,Visualizer
moment,30.721,10.09,0.0,0.1,-1.0,,90.06,88.7,,,Visualizer
moment,30.998,9.96,0.0,0.13,-1.0,,90.06,88.72,,,Visualizer
moment,31.217,10.05,0.0,0.11,-1.0,,90.03,88.68,,,Visualizer
moment,31.485,10.01,0.0,0.14,-1.0,,90.06,88.72,,,Visualizer
moment,31.8,10.09,0.0,0.12,-1.0,,90.33,88.73,,,Visualizer
moment,31.98,9.99,0.0,0.11,-1.0,,90.2,88.73,,,Visualizer
moment,32.251,10.0,0.0,0.2,-1.0,,90.26,88.74,,,Visualizer
moment,32.482,10.39,0.0,0.16,-1.0,,90.16,88.72,,,Visualizer
moment,32.745,10.28,0.0,0.13,-1.0,,90.33,88.63,,,Visualizer
moment,32.974,10.1,0.0,0.1,-1.0,,90.29,88.6,,,Visualizer
moment,33.241,9.95,0.0,0.08,-1.0,,90.43,88.7,,,Visualizer
moment,33.463,9.81,0.0,0.11,-1.0,,90.46,88.72,,,Visualizer
moment,33.739,9.93,0.0,0.13,-1.0,,90.46,88.66,,,Visualizer
moment,33.959,10.05,0.0,0.17,-1.0,,90.59,88.71,,,Visualizer
moment,34.229,10.27,0.0,0.17,-1.0,,90.43,88.68,,,Visualizer
moment,34.509,10.35,0.0,0.14,-1.0,,90.46,88.71,,,Visualizer
moment,34.725,10.15,0.0,0.11,-1.0,,90.5,88.66,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
