information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.829,0.01,0.0,0.02,0.0,,186.2,184.14,,,Visualizer
moment,7.964,0.01,0.0,0.01,0.0,,186.02,183.97,,,Visualizer
moment,8.189,0.01,0.0,0.01,0.0,,186.08,183.87,,,Visualizer
moment,8.369,0.01,0.0,0.01,0.0,,186.08,183.97,,,Visualizer
moment,8.594,0.01,0.0,0.01,0.0,,185.9,184.03,,,Visualizer
moment,8.774,0.01,0.0,0.01,0.0,,185.9,183.9,,,Visualizer
moment,9.089,0.01,0.0,0.0,0.0,,185.9,183.79,,,Visualizer
moment,9.179,0.01,0.0,0.0,0.0,,185.9,183.73,,,Visualizer
moment,9.449,0.01,0.0,0.0,0.0,,185.9,183.74,,,Visualizer
moment,9.629,0.01,0.0,0.0,0.0,,185.72,183.85,,,Visualizer
moment,9.809,0.01,0.0,0.0,0.0,,185.84,183.72,,,Visualizer
moment,10.034,0.01,0.0,0.0,0.0,,186.13,183.69,,,Visualizer
moment,10.349,0.01,0.0,0.0,0.0,,185.96,183.64,,,Visualizer
moment,10.439,0.01,0.0,0.0,0.0,,185.84,183.65,,,Visualizer
moment,10.712,0.01,0.0,0.0,0.0,,185.9,183.8,,,Visualizer
moment,10.844,0.01,0.0,0.0,0.0,,185.9,183.66,,,Visualizer
moment,11.069,0.01,0.0,0.0,0.0,,185.72,183.72,,,Visualizer
moment,11.294,0.01,0.0,0.0,0.0,,185.78,183.66,,,Visualizer
moment,11.474,0.01,0.0,0.0,0.0,,185.55,183.49,,,Visualizer
moment,11.789,0.01,0.0,0.0,0.0,,185.67,183.6,,,Visualizer
moment,11.969,0.01,0.0,0.0,0.0,,185.49,183.53,,,Visualizer
moment,12.151,0.01,0.0,0.0,0.0,,185.6,183.56,,,Visualizer
moment,12.33,0.01,0.0,0.0,0.0,,185.72,183.56,,,Visualizer
moment,12.509,0.01,0.0,0.0,0.0,,185.55,183.49,,,Visualizer
moment,12.734,0.01,0.0,0.0,0.0,,185.84,183.53,,,Visualizer
moment,13.006,0.01,0.0,0.0,0.0,,185.6,183.64,,,Visualizer
moment,13.139,0.01,0.0,0.0,0.0,,185.55,183.48,,,Visualizer
moment,13.364,0.01,0.0,0.0,0.0,,185.49,183.5,,,Visualizer
moment,13.589,0.01,0.0,0.0,0.0,,185.44,183.53,,,Visualizer
moment,13.768,0.01,0.0,0.0,0.0,,185.6,183.53,,,Visualizer
moment,13.994,0.01,0.0,0.0,0.0,,185.37,183.66,,,Visualizer
moment,14.264,0.01,0.0,0.0,0.0,,185.6,183.66,,,Visualizer
moment,14.488,0.01,0.0,0.0,0.0,,185.55,183.55,,,Visualizer
moment,14.624,0.01,0.0,0.0,0.0,,185.37,183.51,,,Visualizer
moment,14.804,0.01,0.0,0.0,0.0,,185.78,183.64,,,Visualizer
moment,15.884,0.01,0.0,0.0,0.0,,185.67,183.47,,,Visualizer
moment,15.886,0.01,0.0,0.0,0.0,,185.6,183.44,,,Visualizer
moment,16.064,0.01,0.0,0.0,0.0,,185.44,183.56,,,Visualizer
moment,16.289,0.01,0.0,0.0,0.0,,185.49,183.54,,,Visualizer
moment,16.469,0.01,0.0,0.0,0.0,,185.49,183.54,,,Visualizer
moment,16.694,0.01,0.0,0.0,0.0,,185.44,183.46,,,Visualizer
moment,17.009,0.01,0.0,0.0,0.0,,185.84,183.6,,,Visualizer
moment,17.099,0.01,0.0,0.0,0.0,,185.67,183.63,,,Visualizer
moment,17.369,0.01,0.0,0.0,0.0,,185.55,183.68,,,Visualizer
moment,17.549,0.01,0.0,0.0,0.0,,185.72,183.67,,,Visualizer
moment,17.729,0.01,0.0,0.0,0.0,,185.49,183.64,,,Visualizer
moment,17.954,0.01,0.0,0.0,0.0,,185.6,183.69,,,Visualizer
moment,18.269,0.01,0.0,0.25,0.0,,185.49,183.0,,,Visualizer
moment,18.358,0.01,0.0,1.04,0.0,,185.72,183.35,,,Visualizer
moment,18.629,0.01,0.0,1.94,0.0,,185.72,183.35,,,Visualizer
moment,18.763,0.01,0.0,2.82,0.0,,185.67,183.48,,,Visualizer
moment,18.989,0.01,0.0,3.61,0.0,,185.49,183.58,,,Visualizer
moment,19.214,0.01,0.0,4.22,0.0,,185.37,183.44,,,Visualizer
moment,19.394,0.01,0.0,4.69,0.0,,185.44,183.51,,,Visualizer
moment,19.709,0.01,0.0,5.06,0.0,,185.14,183.57,,,Visualizer
moment,19.889,0.03,0.0,5.37,0.0,,182.76,183.54,,,Visualizer
moment,20.068,0.05,0.0,5.59,0.0,,179.52,183.56,,,Visualizer
moment,20.249,0.16,0.0,5.79,0.0,,178.01,183.77,,,Visualizer
moment,20.429,0.35,0.0,5.86,0.0,,178.3,184.04,,,Visualizer
moment,20.654,0.57,0.0,5.9,0.0,,179.23,183.9,,,Visualizer
moment,20.968,0.88,0.0,5.95,0.0,,180.44,183.61,,,Visualizer
moment,21.058,1.32,0.0,5.9,0.0,,181.77,183.22,,,Visualizer
moment,21.329,1.95,0.0,5.87,0.0,,182.99,182.9,,,Visualizer
moment,21.508,2.97,0.0,5.72,0.0,,184.44,182.94,,,Visualizer
moment,21.69,4.51,0.0,5.44,0.0,,185.37,183.01,,,Visualizer
moment,21.914,6.15,0.0,4.91,0.0,,186.43,183.23,,,Visualizer
moment,22.184,2.61,0.0,3.92,0.0,,187.19,183.38,,,Visualizer
moment,22.408,0.71,0.0,3.05,0.0,,188.01,183.4,,,Visualizer
moment,22.544,0.13,0.0,2.38,0.0,,188.24,183.39,,,Visualizer
moment,22.768,0.08,0.0,1.85,0.0,,188.48,183.42,,,Visualizer
moment,22.949,0.0,0.0,1.44,0.0,,188.77,183.44,,,Visualizer
moment,23.174,0.07,0.0,1.12,0.0,,189.06,183.28,,,Visualizer
moment,23.353,0.05,0.0,0.87,0.0,,189.18,183.35,,,Visualizer
moment,23.669,0.01,0.0,0.68,0.0,,189.13,183.37,,,Visualizer
moment,23.849,0.01,0.0,0.53,0.0,,189.24,183.34,,,Visualizer
moment,24.029,0.02,0.0,0.41,0.0,,189.18,183.35,,,Visualizer
moment,24.208,0.01,0.0,0.32,0.0,,189.42,183.43,,,Visualizer
moment,24.389,0.01,0.0,0.25,0.0,,189.3,183.45,,,Visualizer
moment,24.614,0.01,0.0,0.19,0.0,,189.3,183.36,,,Visualizer
moment,24.928,0.01,0.0,0.15,0.0,,189.06,183.23,,,Visualizer
moment,25.019,0.01,0.0,0.12,0.0,,189.24,183.26,,,Visualizer
moment,25.288,0.01,0.0,0.09,0.0,,189.36,183.42,,,Visualizer
moment,25.468,0.01,0.0,0.07,0.0,,189.13,183.41,,,Visualizer
moment,25.648,0.01,0.0,0.05,0.0,,189.01,183.28,,,Visualizer
moment,25.874,0.01,0.0,0.04,0.0,,188.94,183.33,,,Visualizer
moment,26.056,0.01,0.0,0.03,0.0,,188.77,183.44,,,Visualizer
moment,26.369,0.01,0.0,0.03,0.0,,188.59,183.46,,,Visualizer
moment,26.504,0.01,0.0,0.02,0.0,,188.36,183.4,,,Visualizer
moment,26.728,0.01,0.0,0.02,0.0,,188.59,183.43,,,Visualizer
moment,26.908,0.01,0.0,0.01,0.0,,188.24,183.41,,,Visualizer
moment,27.134,0.01,0.0,0.01,0.0,,188.24,183.35,,,Visualizer
moment,27.358,0.01,0.0,0.01,0.0,,187.95,183.26,,,Visualizer
moment,27.629,0.01,0.0,0.01,0.0,,187.89,183.11,,,Visualizer
moment,27.808,0.01,0.0,0.0,0.0,,187.83,183.28,,,Visualizer
moment,27.943,0.01,0.0,0.0,0.0,,187.71,183.17,,,Visualizer
moment,28.259,0.01,0.0,0.0,0.0,,187.54,183.22,,,Visualizer
moment,28.349,0.01,0.0,0.0,0.0,,187.42,183.2,,,Visualizer
moment,28.574,0.01,0.0,0.0,0.0,,187.31,183.28,,,Visualizer
moment,28.888,0.01,0.0,0.0,0.0,,187.24,183.23,,,Visualizer
moment,28.979,0.01,0.0,0.0,0.0,,187.19,183.17,,,Visualizer
moment,29.248,0.01,0.0,0.0,0.0,,187.31,183.21,,,Visualizer
moment,29.428,0.01,0.0,0.0,0.0,,187.19,183.22,,,Visualizer
moment,29.608,0.01,0.0,0.0,0.0,,187.01,183.24,,,Visualizer
moment,29.833,0.01,0.0,0.0,0.0,,186.78,183.24,,,Visualizer
moment,30.014,0.01,0.0,0.0,0.0,,186.72,183.2,,,Visualizer
moment,30.328,0.01,0.0,0.0,0.0,,186.72,183.22,,,Visualizer
moment,30.463,0.01,0.0,0.0,0.0,,186.54,183.21,,,Visualizer
moment,30.688,0.01,0.0,0.0,0.0,,186.43,183.05,,,Visualizer
moment,30.868,0.01,0.0,0.0,0.0,,186.48,183.0,,,Visualizer
moment,31.093,0.01,0.0,0.0,0.0,,186.43,183.1,,,Visualizer
moment,31.273,0.01,0.0,0.0,0.0,,186.2,183.16,,,Visualizer
moment,31.589,0.01,0.0,0.0,0.0,,186.37,183.08,,,Visualizer
moment,31.679,0.01,0.0,0.0,0.0,,186.43,182.98,,,Visualizer
moment,31.903,0.01,0.0,0.0,0.0,,186.43,183.0,,,Visualizer
moment,32.128,0.01,0.0,0.0,0.0,,186.25,183.11,,,Visualizer
moment,32.308,0.01,0.0,0.0,0.0,,186.08,183.05,,,Visualizer
moment,32.579,0.01,0.0,0.0,0.0,,185.96,183.11,,,Visualizer
moment,32.758,0.01,0.0,0.0,0.0,,185.78,183.08,,,Visualizer
moment,32.939,0.01,0.0,0.0,0.0,,186.02,183.09,,,Visualizer
moment,33.163,0.01,0.0,0.0,0.0,,185.84,183.09,,,Visualizer
moment,33.343,0.01,0.0,0.0,0.0,,185.67,183.07,,,Visualizer
moment,33.568,0.01,0.0,0.0,0.0,,185.78,183.02,,,Visualizer
moment,33.977,0.01,0.0,0.0,0.0,,185.9,183.05,,,Visualizer
moment,34.064,0.01,0.0,0.0,0.0,,185.78,183.03,,,Visualizer
moment,34.198,0.01,0.0,0.0,0.0,,185.6,183.0,,,Visualizer
moment,34.423,0.01,0.0,0.0,0.0,,185.6,183.01,,,Visualizer
moment,34.603,0.01,0.0,0.0,0.0,,185.67,183.09,,,Visualizer
moment,34.828,0.01,0.0,0.0,0.0,,185.67,183.15,,,Visualizer
moment,35.053,0.01,0.0,0.0,0.0,,185.6,183.17,,,Visualizer
moment,35.233,0.01,0.0,0.0,0.0,,185.6,183.17,,,Visualizer
moment,35.459,0.01,0.0,0.0,0.0,,185.44,183.16,,,Visualizer
moment,35.639,0.01,0.0,0.0,0.0,,185.49,183.24,,,Visualizer
moment,35.863,0.01,0.0,0.0,0.0,,185.67,183.22,,,Visualizer
moment,36.088,0.01,0.0,0.0,0.0,,185.37,183.24,,,Visualizer
moment,36.268,0.01,0.0,0.0,0.0,,185.32,183.14,,,Visualizer
moment,36.538,0.01,0.0,0.0,0.0,,185.49,183.07,,,Visualizer
moment,36.718,0.01,0.0,0.0,0.0,,185.44,183.12,,,Visualizer
moment,36.898,0.01,0.0,0.06,0.0,,185.32,182.35,,,Visualizer
moment,37.168,0.01,0.0,0.75,0.0,,185.49,182.76,,,Visualizer
moment,37.304,0.01,0.0,1.61,0.0,,185.2,182.91,,,Visualizer
moment,37.528,0.01,0.0,2.54,0.0,,185.32,182.84,,,Visualizer
moment,37.798,0.01,0.0,3.35,0.0,,185.08,182.84,,,Visualizer
moment,37.934,0.01,0.0,4.0,0.0,,185.08,182.93,,,Visualizer
moment,38.158,0.01,0.0,4.57,0.0,,185.44,182.91,,,Visualizer
moment,38.383,0.01,0.0,4.99,0.0,,185.6,183.06,,,Visualizer
moment,38.563,0.03,0.0,5.28,0.0,,184.15,183.05,,,Visualizer
moment,38.879,0.04,0.0,5.55,0.0,,180.79,183.22,,,Visualizer
moment,39.063,0.1,0.0,5.7,0.0,,178.07,183.3,,,Visualizer
moment,39.193,0.27,0.0,5.81,0.0,,177.67,183.52,,,Visualizer
moment,39.418,0.54,0.0,5.88,0.0,,178.42,183.72,,,Visualizer
moment,39.598,0.87,0.0,5.92,0.0,,179.8,183.7,,,Visualizer
moment,39.823,1.32,0.0,5.9,0.0,,181.19,183.35,,,Visualizer
moment,40.048,2.01,0.0,5.86,0.0,,182.47,183.08,,,Visualizer
moment,40.228,3.17,0.0,5.72,0.0,,183.97,182.84,,,Visualizer
